ven_id;coordinates;geojson
0b7a9ad7-c267-4d93-af3c-c2a32947bcb2;" 46.132280, -0.999080";"{""type"":""Point"",""coordinates"":[-0.999085,46.132283]}"
0cc5e93c-f2e4-4e74-a55f-c54213c7b83b;" 46.130710, -1.077550";"{""type"":""Point"",""coordinates"":[-1.077547,46.130711]}"
0cd74022-800c-4fe9-ba10-31a997ad1764;" 46.146460, -0.953920";"{""type"":""Point"",""coordinates"":[-0.95392,46.146463]}"
0c2071f1-1241-40d3-b4d0-f50192d57480;" 46.104730, -1.105970";"{""type"":""Point"",""coordinates"":[-1.10597,46.104734]}"
0c29a95a-7c97-4ccf-ad9a-08f27eec310b;" 46.071050, -1.086120";"{""type"":""Point"",""coordinates"":[-1.086122,46.071053]}"
0c8e4251-5f2d-4086-ac11-a883db7c3a95;" 46.164840, -0.948660";"{""type"":""Point"",""coordinates"":[-0.94866,46.16484]}"
0d85aa60-10ec-4ed4-8726-210d0c0e1adb;" 46.141650, -1.005080";"{""type"":""Point"",""coordinates"":[-1.005081,46.14165]}"
0d9254cd-cc32-45fc-aaf8-21eec5df5d9b;" 46.125240, -1.064790";"{""type"":""Point"",""coordinates"":[-1.064795,46.125237]}"
0eac99ed-defb-4537-9237-fb955c8fff5e;" 46.169950, -1.017570";"{""type"":""Point"",""coordinates"":[-1.017565,46.169954]}"
0ea49bab-edc9-40f5-b5a6-e833573aa8bf;" 46.109250, -1.059620";"{""type"":""Point"",""coordinates"":[-1.059622,46.109253]}"
0ed03ebf-6d71-4cc4-8240-14e1639bae69;" 46.070590, -1.080760";"{""type"":""Point"",""coordinates"":[-1.080759,46.070589]}"
0eeeea3f-60eb-44b4-a441-d848c27fd951;" 46.154870, -1.088060";"{""type"":""Point"",""coordinates"":[-1.088058,46.154868]}"
0ee4c5cb-79bf-48f9-81be-beffda7b13ca;" 46.192130, -1.021880";"{""type"":""Point"",""coordinates"":[-1.021879,46.192127]}"
0e056071-efc3-4046-8c14-4e7b0e1b1c68;" 46.033280, -1.023150";"{""type"":""Point"",""coordinates"":[-1.023152,46.033277]}"
0e302c0c-a52c-4b07-8f96-79b8e090de70;" 46.195970, -1.174820";"{""type"":""Point"",""coordinates"":[-1.174818,46.195966]}"
0e68c003-d670-4a15-b67f-a309718cdb76;" 46.181430, -1.099860";"{""type"":""Point"",""coordinates"":[-1.09986,46.181432]}"
0fccd16f-b740-460e-9a5c-8a8abfaa73ce;" 46.109220, -1.034550";"{""type"":""Point"",""coordinates"":[-1.034546,46.109217]}"
0fe93021-8c72-4ed8-9036-375998db602e;" 46.080670, -1.078320";"{""type"":""Point"",""coordinates"":[-1.078315,46.080674]}"
0f425684-b3fe-4749-a02b-fad3773eb2be;" 46.081830, -1.077210";"{""type"":""Point"",""coordinates"":[-1.077205,46.081826]}"
0f89879b-6619-4485-a700-05e3fcde852e;" 46.058800, -1.079840";"{""type"":""Point"",""coordinates"":[-1.079844,46.058799]}"
00cbee63-ec7f-4886-878a-8f7dcd88490b;" 46.136280, -1.009140";"{""type"":""Point"",""coordinates"":[-1.009137,46.136279]}"
00c766ed-18bd-48fe-9e0a-f47c9aee8904;" 46.074890, -1.082900";"{""type"":""Point"",""coordinates"":[-1.082901,46.074887]}"
00d4d7c2-00f0-4243-8db4-7bb4ebc67446;" 46.107470, -1.055400";"{""type"":""Point"",""coordinates"":[-1.055399,46.107468]}"
0011fd4c-b65f-48e1-8c94-cb3e669a8ad3;" 46.140890, -1.022600";"{""type"":""Point"",""coordinates"":[-1.022605,46.140895]}"
003a798e-3b19-47ed-a825-95ad69c8ebeb;" 46.141200, -1.025680";"{""type"":""Point"",""coordinates"":[-1.025684,46.141198]}"
004bbc1f-2e05-4bc2-b392-fbc7eeb809d3;" 46.104170, -1.107470";"{""type"":""Point"",""coordinates"":[-1.10747,46.104175]}"
005e9642-2d4a-4d91-9647-f5ccca58408e;" 46.122280, -1.038920";"{""type"":""Point"",""coordinates"":[-1.038916,46.122276]}"
0073ca7d-e30b-468e-a0da-f3672fcd4c5e;" 46.104680, -1.085020";"{""type"":""Point"",""coordinates"":[-1.085025,46.104683]}"
0074f19a-c3d6-4cb5-a842-8fdd028517bd;" 46.135400, -1.008630";"{""type"":""Point"",""coordinates"":[-1.00863,46.135397]}"
01b414a9-ffac-4df2-aa41-674bc0f01ecb;" 46.156190, -1.116090";"{""type"":""Point"",""coordinates"":[-1.116087,46.156194]}"
01c2742d-2b77-4d60-b984-4356eaf24f47;" 46.116790, -1.118550";"{""type"":""Point"",""coordinates"":[-1.118553,46.116794]}"
012b2f87-1a5a-4054-b49a-b17ca7a25fd1;" 46.058950, -1.078680";"{""type"":""Point"",""coordinates"":[-1.078675,46.058949]}"
01734852-3a09-4f3d-bf3a-f9809447a94b;" 46.178120, -0.923720";"{""type"":""Point"",""coordinates"":[-0.923718,46.17812]}"
02aeda0e-9ae3-406f-bb1a-b23551629038;" 46.105880, -1.100620";"{""type"":""Point"",""coordinates"":[-1.100617,46.10588]}"
02ec38de-354c-4afa-91dd-7384fcc1f310;" 45.968030, -0.719600";"{""type"":""Point"",""coordinates"":[-0.719604,45.96803]}"
0363b105-6f76-482d-986e-4da0d5c5c007;" 46.067100, -1.083850";"{""type"":""Point"",""coordinates"":[-1.08385,46.0671]}"
036889d0-4637-4e4c-a5e3-bb010616f76f;" 46.222720, -1.129890";"{""type"":""Point"",""coordinates"":[-1.129888,46.222722]}"
04fe890b-ac36-4d9f-9bdc-8d24305d4a8d;" 46.172280, -1.176050";"{""type"":""Point"",""coordinates"":[-1.176048,46.172283]}"
0405d79b-c0b5-4f6e-8925-4ffe5a88e9e9;" 46.187390, -1.123730";"{""type"":""Point"",""coordinates"":[-1.123727,46.187386]}"
05da6e6f-5c88-450c-995f-7e80c73217a6;" 46.143080, -1.133600";"{""type"":""Point"",""coordinates"":[-1.133598,46.143076]}"
0575d832-5b78-43db-81eb-c00282ace570;" 46.145290, -0.945710";"{""type"":""Point"",""coordinates"":[-0.945712,46.145293]}"
06fa7cc9-fa77-430e-a060-ea474cf90910;" 46.023640, -1.048580";"{""type"":""Point"",""coordinates"":[-1.048585,46.023643]}"
0623b839-9f83-440f-ae1c-97cbf3f2f3ca;" 46.125220, -1.045960";"{""type"":""Point"",""coordinates"":[-1.045965,46.125222]}"
067bcfda-b08c-4422-8024-1f325cbb92a8;" 46.148810, -1.111230";"{""type"":""Point"",""coordinates"":[-1.111225,46.148811]}"
07907358-78ec-4b96-9f02-98c0fa796ee3;" 46.130030, -1.043220";"{""type"":""Point"",""coordinates"":[-1.043221,46.130028]}"
08d05203-5a18-4552-be0f-5f5bc07d988a;" 46.059060, -1.086910";"{""type"":""Point"",""coordinates"":[-1.086911,46.059063]}"
080b99d2-b4db-48b8-8301-9670c3b4d36f;" 46.152960, -1.126090";"{""type"":""Point"",""coordinates"":[-1.12609,46.152955]}"
0835b28e-02ca-459d-beb0-1ac9ac3018a9;" 45.941760, -0.704270";"{""type"":""Point"",""coordinates"":[-0.704265,45.941763]}"
08816410-985a-4257-a5d4-51ceec635449;" 46.158550, -0.973090";"{""type"":""Point"",""coordinates"":[-0.973089,46.158548]}"
09d65ef4-0dd3-4048-bbcf-abe7c4a1f527;" 46.138410, -1.103690";"{""type"":""Point"",""coordinates"":[-1.103688,46.138414]}"
09f4ffb7-dc82-42f9-85a4-d1e03ca066ad;" 46.129660, -0.999380";"{""type"":""Point"",""coordinates"":[-0.999383,46.129661]}"
1ab0080c-2766-4fbd-9315-8741e50e3d45;" 46.140890, -1.021500";"{""type"":""Point"",""coordinates"":[-1.021496,46.140892]}"
1a40b52d-3588-47cf-9c1b-1252e15ee39e;" 46.140300, -1.020930";"{""type"":""Point"",""coordinates"":[-1.020927,46.140296]}"
1a7a308f-b8b0-4c05-bf26-d6dbac04d0cf;" 46.106440, -1.057250";"{""type"":""Point"",""coordinates"":[-1.057246,46.106444]}"
1bc51db0-ecae-4b0c-a4ed-91e77609c901;" 46.038650, -1.044730";"{""type"":""Point"",""coordinates"":[-1.044728,46.038651]}"
1b98c119-d28a-4832-8b01-080a0126da92;" 46.087100, -1.094940";"{""type"":""Point"",""coordinates"":[-1.094943,46.087099]}"
1cc23398-caee-43c8-a76e-e23a91be2aad;" 46.110070, -1.109040";"{""type"":""Point"",""coordinates"":[-1.109041,46.110065]}"
1c09e077-9420-41e9-b631-446b483b0d99;" 46.131330, -1.000570";"{""type"":""Point"",""coordinates"":[-1.000571,46.13133]}"
1c1d5b4a-d12b-431d-8e12-2db648845cb8;" 46.109590, -1.013580";"{""type"":""Point"",""coordinates"":[-1.013584,46.109592]}"
1d0137f0-4697-4e61-b684-a600dfe0642b;" 46.128600, -1.044560";"{""type"":""Point"",""coordinates"":[-1.044558,46.128597]}"
1d50f34a-d792-40f0-adb4-94325e6929f5;" 46.147140, -0.950230";"{""type"":""Point"",""coordinates"":[-0.950226,46.147137]}"
1d678365-86f5-4fed-ac6f-9c46bd397170;" 46.074080, -1.000500";"{""type"":""Point"",""coordinates"":[-1.000495,46.074079]}"
1d8764d8-a61a-4488-a036-73c6a524ee90;" 46.185520, -0.928690";"{""type"":""Point"",""coordinates"":[-0.928686,46.185518]}"
1d9ec3aa-c18e-4a16-a8df-16de8298d453;" 46.188950, -1.021370";"{""type"":""Point"",""coordinates"":[-1.021374,46.188949]}"
1d96d2ed-cbed-41ba-bfd1-2cb1f9d50aa4;" 46.139280, -1.028930";"{""type"":""Point"",""coordinates"":[-1.028931,46.139282]}"
1eaaf989-a0de-400f-8f0a-f99f9ad9ec21;" 46.126740, -0.982430";"{""type"":""Point"",""coordinates"":[-0.982434,46.126738]}"
1eaea430-65e1-43b1-8426-ddde20abe2b8;" 46.160320, -0.976910";"{""type"":""Point"",""coordinates"":[-0.97691,46.16032]}"
1ed2751b-eeec-4251-a7a9-6495c40c4ace;" 46.018710, -1.048540";"{""type"":""Point"",""coordinates"":[-1.048541,46.018708]}"
1e76c87a-e3a8-4d94-ae8f-4ae19c0f1891;" 46.105110, -1.058420";"{""type"":""Point"",""coordinates"":[-1.058418,46.105114]}"
1f086dc8-9832-48ca-a3ed-ed6ac961ee22;" 46.107050, -1.059180";"{""type"":""Point"",""coordinates"":[-1.05918,46.107045]}"
1f54b0c8-8948-4f26-bf5d-91a6f9563fcc;" 46.064050, -1.091750";"{""type"":""Point"",""coordinates"":[-1.091751,46.064055]}"
1f9bcda8-85d7-4806-9021-133fc0d3548c;" 46.103270, -1.112840";"{""type"":""Point"",""coordinates"":[-1.112837,46.103269]}"
10240ce8-70a3-4a78-bef4-59afe8d3c51d;" 46.076510, -1.083020";"{""type"":""Point"",""coordinates"":[-1.083018,46.076508]}"
1030c6ac-c3cd-4f1f-b713-cb18f5aec703;" 46.056290, -1.084820";"{""type"":""Point"",""coordinates"":[-1.084817,46.056286]}"
10384115-7386-41b6-b9f8-74caf748d8b9;" 46.123730, -1.014500";"{""type"":""Point"",""coordinates"":[-1.014498,46.123727]}"
11ccf7f6-6351-4d89-acfe-856c0ef11523;" 45.919180, -0.694460";"{""type"":""Point"",""coordinates"":[-0.694458,45.919175]}"
11ff755f-51c5-42e4-9de9-6e9aec3935d2;" 46.093200, -1.048950";"{""type"":""Point"",""coordinates"":[-1.048947,46.093203]}"
119c8a70-a187-4188-93b7-76f46d04cfa9;" 46.182940, -1.152650";"{""type"":""Point"",""coordinates"":[-1.152652,46.182945]}"
12bb0347-ee01-4dab-afcd-1cac185f010e;" 46.118360, -1.019250";"{""type"":""Point"",""coordinates"":[-1.019246,46.118359]}"
12b257a9-accc-4286-9f76-5a56b28678e9;" 46.164880, -1.118560";"{""type"":""Point"",""coordinates"":[-1.118564,46.164883]}"
12d250ad-a990-42a8-a921-4621d2f1b09b;" 46.177740, -0.949460";"{""type"":""Point"",""coordinates"":[-0.949463,46.177737]}"
12f2c48e-7b93-4829-8761-09687ce27345;" 46.108930, -1.107640";"{""type"":""Point"",""coordinates"":[-1.107642,46.108934]}"
1205da77-dc11-48bf-ac90-bff0f0377557;" 45.978510, -0.732820";"{""type"":""Point"",""coordinates"":[-0.73282,45.978511]}"
139bdd49-afcb-4a85-9e1c-f1855b390c9a;" 46.103920, -1.095210";"{""type"":""Point"",""coordinates"":[-1.095206,46.10392]}"
14bae19f-d01d-49c9-9dda-081fd7972d05;" 46.137120, -1.022910";"{""type"":""Point"",""coordinates"":[-1.022909,46.137124]}"
14b7258c-314b-48d2-8832-93e15811a462;" 46.132210, -1.008950";"{""type"":""Point"",""coordinates"":[-1.008946,46.132214]}"
14c7bae5-36fc-43ef-85e7-5583d19bfd8f;" 46.067230, -1.084890";"{""type"":""Point"",""coordinates"":[-1.084891,46.067233]}"
15bf3aeb-2bbe-491a-bcba-07fae4c9680e;" 46.176840, -0.924580";"{""type"":""Point"",""coordinates"":[-0.924582,46.176838]}"
16d7e285-1e85-4e39-8469-bf8b27d7a486;" 46.152240, -1.007430";"{""type"":""Point"",""coordinates"":[-1.007428,46.152236]}"
1628986d-c4ff-49ae-85e9-0d2b99f21b43;" 46.167080, -1.108710";"{""type"":""Point"",""coordinates"":[-1.10871,46.167081]}"
163f89d9-2442-4587-8ff7-d21e316d010d;" 46.105910, -1.111190";"{""type"":""Point"",""coordinates"":[-1.111192,46.105906]}"
16358cc2-c5b8-457e-a001-c3ff0fbe28f0;" 46.077890, -0.920000";"{""type"":""Point"",""coordinates"":[-0.919997,46.077892]}"
17d3628c-a04c-4d70-9420-c18ca6bc66c6;" 46.118350, -1.026790";"{""type"":""Point"",""coordinates"":[-1.026794,46.118351]}"
17fc17a9-8a06-4bc6-ab7f-18a55d8bd7a0;" 46.001190, -1.042810";"{""type"":""Point"",""coordinates"":[-1.042814,46.001186]}"
1722f39d-46f5-4a3a-beb9-94ac8c716466;" 46.132870, -1.012870";"{""type"":""Point"",""coordinates"":[-1.012874,46.132868]}"
1744b113-239e-47da-b873-cbbc9c701083;" 46.171290, -1.172060";"{""type"":""Point"",""coordinates"":[-1.17206,46.171287]}"
18eb0e47-677a-4eb9-8d5f-36c03cb56b97;" 46.146020, -1.140600";"{""type"":""Point"",""coordinates"":[-1.1406,46.146016]}"
181c7b3f-15a8-4938-9eb6-12846a09a2b3;" 46.102550, -1.108020";"{""type"":""Point"",""coordinates"":[-1.108022,46.10255]}"
18323de1-072f-4425-aa9f-3b55225f9cd2;" 46.080960, -1.082910";"{""type"":""Point"",""coordinates"":[-1.082914,46.080962]}"
1882843f-f34f-4255-b902-a5ed4d3e86a7;" 46.184110, -1.188830";"{""type"":""Point"",""coordinates"":[-1.188831,46.184109]}"
189c58c6-885b-4bb0-9f05-26782a499965;" 46.163810, -1.111880";"{""type"":""Point"",""coordinates"":[-1.111876,46.163811]}"
19af66ae-76da-4470-bee2-ebc800a12ce0;" 46.063800, -1.087140";"{""type"":""Point"",""coordinates"":[-1.087142,46.063797]}"
19cd15dc-214a-4854-bad6-bd69d99d8577;" 46.136680, -0.958340";"{""type"":""Point"",""coordinates"":[-0.958337,46.136676]}"
19d304f8-5f77-421d-8249-96f53e242efa;" 46.228380, -1.140910";"{""type"":""Point"",""coordinates"":[-1.140915,46.228376]}"
19e50b5d-2ec2-432c-9b2f-192b1af6f25f;" 46.181110, -1.182030";"{""type"":""Point"",""coordinates"":[-1.18203,46.181111]}"
19f47169-ed77-4123-9320-e7fd2fb484e2;" 46.122630, -1.009520";"{""type"":""Point"",""coordinates"":[-1.009521,46.12263]}"
191e439a-a82e-423d-a0a2-6f39c27ee22c;" 46.210340, -1.067740";"{""type"":""Point"",""coordinates"":[-1.067743,46.210341]}"
1929fe15-0db8-488e-8f1f-7cf574512753;" 46.061010, -1.090580";"{""type"":""Point"",""coordinates"":[-1.090577,46.061014]}"
1983cbd9-7ee9-4949-9db9-eb414ea2d47c;" 46.165870, -1.096680";"{""type"":""Point"",""coordinates"":[-1.096684,46.165867]}"
2aa02382-649d-439f-bb9c-8842ace5a82f;" 46.156040, -1.013210";"{""type"":""Point"",""coordinates"":[-1.013205,46.156038]}"
2af00519-051e-421a-beff-88d5515da8e5;" 45.857090, -0.674770";"{""type"":""Point"",""coordinates"":[-0.674772,45.857094]}"
2a13ea25-852d-4f2f-89c1-02c959c3f04b;" 46.198490, -1.094750";"{""type"":""Point"",""coordinates"":[-1.094749,46.198485]}"
2a50ca08-5f51-4bb9-914f-d73c1595f08e;" 46.107080, -1.103010";"{""type"":""Point"",""coordinates"":[-1.103014,46.107077]}"
2b60f968-f1ce-4dac-a61d-47d88a6ac8eb;" 46.140880, -1.131610";"{""type"":""Point"",""coordinates"":[-1.131608,46.140884]}"
2b7cabea-225c-4bd0-9dc9-1a773f49223c;" 46.190940, -1.150520";"{""type"":""Point"",""coordinates"":[-1.150525,46.190938]}"
2ca83e80-e166-413d-9386-4374f47d3391;" 46.102570, -1.114000";"{""type"":""Point"",""coordinates"":[-1.113998,46.102567]}"
2c1be4cb-0b31-4a3e-a836-ad5a610fbc80;" 46.124370, -1.070440";"{""type"":""Point"",""coordinates"":[-1.070435,46.124369]}"
2c6f1b41-ac63-43b2-b741-187c05724d2b;" 46.109230, -1.005560";"{""type"":""Point"",""coordinates"":[-1.005563,46.109228]}"
2ea75587-6e01-466e-970e-965c7aeb0602;" 46.079760, -1.048900";"{""type"":""Point"",""coordinates"":[-1.048901,46.079761]}"
2ea77e29-0f2a-4f49-a7d7-2367d1277d04;" 46.159820, -1.166310";"{""type"":""Point"",""coordinates"":[-1.16631,46.159816]}"
2eceb352-3f96-4f02-b77d-a809a07771c7;" 46.124560, -1.063080";"{""type"":""Point"",""coordinates"":[-1.063077,46.124559]}"
2ee2a3af-cd49-4027-a433-3f2c065070c2;" 46.107610, -1.107940";"{""type"":""Point"",""coordinates"":[-1.107936,46.107607]}"
2e32976a-03f1-40bb-929b-fc5d9ec39db0;" 46.182460, -1.056470";"{""type"":""Point"",""coordinates"":[-1.056468,46.182464]}"
2fa01acf-e061-4a70-9081-94447cc2d8f9;" 46.141370, -1.021590";"{""type"":""Point"",""coordinates"":[-1.021587,46.141367]}"
2fd3fca9-c1ec-4044-99f1-d32faa8fb7c9;" 46.141810, -0.954950";"{""type"":""Point"",""coordinates"":[-0.954953,46.14181]}"
2ff4cf15-74c0-43c0-af86-cbc6ad9968a1;" 46.059390, -1.083040";"{""type"":""Point"",""coordinates"":[-1.083037,46.059393]}"
2f273307-25ce-46c9-8b4a-b39e19b73f17;" 46.081310, -1.078300";"{""type"":""Point"",""coordinates"":[-1.078299,46.081305]}"
2f7655a0-8597-4024-aad1-cf3858e4cdfd;" 46.164710, -1.133660";"{""type"":""Point"",""coordinates"":[-1.133659,46.164708]}"
2f9ecda3-f284-42f5-8df9-a2963805278c;" 46.168740, -1.104210";"{""type"":""Point"",""coordinates"":[-1.10421,46.168736]}"
20ff09f6-78ee-42dd-91a0-c1e8d81fe507;" 46.101160, -1.084840";"{""type"":""Point"",""coordinates"":[-1.084838,46.101156]}"
20444367-a565-48ce-ba86-ebafac1ac8d5;" 46.175540, -1.016180";"{""type"":""Point"",""coordinates"":[-1.016181,46.175543]}"
209f87aa-02d9-42d8-8dcc-cea308d1aea9;" 46.160270, -0.971590";"{""type"":""Point"",""coordinates"":[-0.971594,46.160273]}"
21c861b9-f479-4a93-931c-8ebde69a69e0;" 46.070620, -1.076970";"{""type"":""Point"",""coordinates"":[-1.076974,46.070623]}"
21598534-c5f7-4ba6-a1ce-d6eb787c5a20;" 46.162070, -1.021910";"{""type"":""Point"",""coordinates"":[-1.021909,46.162072]}"
2173f552-0b66-4bb4-a256-e49c3d7e5295;" 46.129440, -1.066830";"{""type"":""Point"",""coordinates"":[-1.066829,46.129442]}"
2175643e-44fb-495d-ae85-f143d0a11748;" 46.152570, -1.108930";"{""type"":""Point"",""coordinates"":[-1.10893,46.152573]}"
22d4ff82-1bdd-46f7-be0c-98b969d5c2ca;" 46.109160, -1.008200";"{""type"":""Point"",""coordinates"":[-1.008196,46.10916]}"
22effc99-9d84-47f5-9e22-2cc7f841706f;" 46.212340, -1.065840";"{""type"":""Point"",""coordinates"":[-1.065835,46.21234]}"
222eda5b-0212-44d0-8156-64897ecc4b42;" 46.154220, -1.084200";"{""type"":""Point"",""coordinates"":[-1.0842,46.154215]}"
222814a4-1cc8-41ae-83e8-10253d0fc6cd;" 46.167400, -0.942880";"{""type"":""Point"",""coordinates"":[-0.942877,46.167397]}"
226bf1c3-5302-4efb-a676-362ec0a1b2d4;" 46.088550, -1.060390";"{""type"":""Point"",""coordinates"":[-1.060391,46.088546]}"
23daf555-5977-4402-9325-3978a76f590f;" 46.097560, -1.048910";"{""type"":""Point"",""coordinates"":[-1.048906,46.09756]}"
231a8fe2-29f9-41c6-98f2-86ffda705e47;" 46.165700, -1.006910";"{""type"":""Point"",""coordinates"":[-1.006909,46.165697]}"
233947df-ebd0-41c8-9ddc-d0e2e6fa7f12;" 46.107190, -1.107800";"{""type"":""Point"",""coordinates"":[-1.107799,46.107186]}"
234d4902-3baa-446b-af52-adeedf0282a1;" 46.119150, -1.122470";"{""type"":""Point"",""coordinates"":[-1.122473,46.119148]}"
24e6f703-04f9-4428-895b-1ef33815ed71;" 46.186690, -1.118010";"{""type"":""Point"",""coordinates"":[-1.118013,46.186692]}"
24fe63a0-73b8-4f20-a495-4e278f7bfac2;" 46.128910, -1.004680";"{""type"":""Point"",""coordinates"":[-1.00468,46.128909]}"
242f2e4e-db68-4869-a7d7-5d31a52a03cd;" 46.134710, -1.148210";"{""type"":""Point"",""coordinates"":[-1.148209,46.134707]}"
2436d98e-10e1-4df5-8375-df0c73f6b3fd;" 46.139210, -1.028200";"{""type"":""Point"",""coordinates"":[-1.028203,46.139211]}"
25fa8555-02fb-4787-8640-bcd4e9253147;" 46.172650, -1.037610";"{""type"":""Point"",""coordinates"":[-1.037605,46.172645]}"
253b294a-5850-4d20-81ff-4a0aff9fd3c2;" 46.051790, -1.071500";"{""type"":""Point"",""coordinates"":[-1.0715,46.051793]}"
253c2759-b409-464a-a292-1674fad3b744;" 46.161770, -1.021020";"{""type"":""Point"",""coordinates"":[-1.021025,46.161769]}"
26b9675a-e59b-4829-a9ab-91a0d5df6dbb;" 46.143100, -0.950390";"{""type"":""Point"",""coordinates"":[-0.950392,46.143095]}"
260a6847-3f1a-4e82-a7fd-8c8ceb091f90;" 46.076440, -1.083880";"{""type"":""Point"",""coordinates"":[-1.083883,46.076442]}"
26188942-338c-4001-8e2d-0193af04c493;" 46.146860, -1.160710";"{""type"":""Point"",""coordinates"":[-1.160714,46.146864]}"
262d7033-cbcc-461a-9251-2baed72ac172;" 46.199230, -1.095320";"{""type"":""Point"",""coordinates"":[-1.095321,46.199229]}"
2681cf8e-c143-4c01-bfdf-d28452c27231;" 46.153220, -1.094520";"{""type"":""Point"",""coordinates"":[-1.094516,46.153221]}"
27eb302b-6986-4a78-ad0a-4bc4d78e4efc;" 46.125540, -1.000350";"{""type"":""Point"",""coordinates"":[-1.000351,46.12554]}"
27e40ee7-234e-40e3-bf04-8bc087c3f8ad;" 46.059270, -1.081430";"{""type"":""Point"",""coordinates"":[-1.081426,46.059267]}"
27f46a6e-4d28-4e2f-b91e-b9dc65d3c2cd;" 46.100650, -1.109210";"{""type"":""Point"",""coordinates"":[-1.109207,46.100646]}"
272e3a0f-3735-44c1-b73b-9f595f9c3226;" 46.171510, -1.177870";"{""type"":""Point"",""coordinates"":[-1.177873,46.17151]}"
27424332-b85e-4345-a4c7-f33df81873c6;" 46.205090, -1.169240";"{""type"":""Point"",""coordinates"":[-1.169242,46.20509]}"
2751230f-6dab-4944-8eb3-d7675399049d;" 46.205890, -1.025310";"{""type"":""Point"",""coordinates"":[-1.025313,46.205888]}"
28a5b235-9fb0-4769-a594-ea6ad2097754;" 46.095850, -1.100060";"{""type"":""Point"",""coordinates"":[-1.100064,46.095847]}"
28c3150a-26f0-43b8-916c-a7fb0537e442;" 46.126530, -1.064220";"{""type"":""Point"",""coordinates"":[-1.064217,46.126531]}"
28e3d94a-1a3b-4e42-96e8-9b9f75b4cf49;" 46.065660, -1.091890";"{""type"":""Point"",""coordinates"":[-1.091891,46.065658]}"
29b50752-6929-4d99-911c-880cd377564f;" 46.125360, -1.011770";"{""type"":""Point"",""coordinates"":[-1.011766,46.125362]}"
29dfcdfd-1b2b-486c-b57f-5eb6a73fc0ab;" 46.083810, -1.073090";"{""type"":""Point"",""coordinates"":[-1.073085,46.083812]}"
29358c93-d9f5-4c53-bbb9-ac7c9b02dbb2;" 46.164900, -1.121610";"{""type"":""Point"",""coordinates"":[-1.121613,46.164899]}"
295d1011-3994-4894-b28a-56b97c7b8406;" 46.133800, -1.011580";"{""type"":""Point"",""coordinates"":[-1.011581,46.133797]}"
3ab56c73-0a7e-4729-84bd-a65bc400c9dd;" 46.107160, -0.996770";"{""type"":""Point"",""coordinates"":[-0.996771,46.107162]}"
3ad3a913-dc73-4f1c-98c1-a0e10520237f;" 46.169820, -1.023600";"{""type"":""Point"",""coordinates"":[-1.023602,46.169825]}"
3ae80aa3-e0c2-4306-a9d2-e0eb75cc2370;" 46.059900, -0.884830";"{""type"":""Point"",""coordinates"":[-0.88483,46.059902]}"
3a000823-1bec-4264-b41f-4c476224f186;" 46.074910, -0.999490";"{""type"":""Point"",""coordinates"":[-0.999489,46.074908]}"
3a248999-0b45-4919-b4e5-3c94d2498bb9;" 46.160420, -1.129070";"{""type"":""Point"",""coordinates"":[-1.129073,46.160421]}"
3a3ccd29-883f-47ac-8211-4fa2e3cf7094;" 46.083770, -0.934520";"{""type"":""Point"",""coordinates"":[-0.934521,46.083772]}"
3bdd8554-5ab8-4c88-bd10-4a9e22cdf2ec;" 46.072930, -1.000140";"{""type"":""Point"",""coordinates"":[-1.000143,46.072925]}"
3b256421-ad9f-4e1f-8cee-4f79bdca4959;" 46.183510, -1.154980";"{""type"":""Point"",""coordinates"":[-1.154979,46.183508]}"
3ca8af96-cc1b-476c-b2e7-eef2fed88a35;" 46.139140, -1.028110";"{""type"":""Point"",""coordinates"":[-1.028106,46.13914]}"
3cb22183-10e0-4124-a8eb-2e2cac9090f8;" 46.158730, -1.220560";"{""type"":""Point"",""coordinates"":[-1.220556,46.158728]}"
3cc1dfbb-1544-4aa4-aae0-71b8e07e83ec;" 46.149230, -1.092090";"{""type"":""Point"",""coordinates"":[-1.092088,46.149229]}"
3cd26edc-8bf2-4b3e-80ac-20ba0ef36888;" 45.850250, -0.673510";"{""type"":""Point"",""coordinates"":[-0.673509,45.850253]}"
3d3fac57-1fd1-4e32-bf02-463a211ae808;" 46.107300, -1.004410";"{""type"":""Point"",""coordinates"":[-1.004408,46.107302]}"
3d597e7c-b245-4983-a124-bdadfed3b463;" 46.153130, -1.008630";"{""type"":""Point"",""coordinates"":[-1.008631,46.153133]}"
3d8153f9-885a-404c-ad59-145b5997f63a;" 46.070400, -1.083130";"{""type"":""Point"",""coordinates"":[-1.083132,46.070401]}"
3e1f3d58-bd6a-496a-bc5f-46b558894a02;" 46.104500, -1.119730";"{""type"":""Point"",""coordinates"":[-1.119734,46.104499]}"
3e729949-a9e7-42c0-b47c-2683d2e1da75;" 46.133930, -1.012810";"{""type"":""Point"",""coordinates"":[-1.012812,46.133931]}"
3f3aaed1-6ffe-42db-a7ab-a39064abc323;" 46.131770, -1.118820";"{""type"":""Point"",""coordinates"":[-1.118816,46.131768]}"
30cbb10f-bb1f-4ab9-ae9e-525778cd9022;" 46.138180, -1.143070";"{""type"":""Point"",""coordinates"":[-1.143074,46.138176]}"
30cbed61-40b9-4ace-ac1d-81a669b51b8b;" 46.119940, -1.023640";"{""type"":""Point"",""coordinates"":[-1.023639,46.119942]}"
