﻿_id,id,geo_point_2d,rue,moteur,visuel,auditif,mental,metre,geo_shape
210,210,"46.15579177577836,-1.14974426688624",Quai de la Georgette,1,0,0,1,12,"{""type"":""LineString"",""coordinates"":[[-1.14974426688624,46.15579177577836],[-1.149590259740189,46.155797086579376]]}"
211,211,"46.15608364059149,-1.1595513699656625",Promenade de la Concurrence,0,0,0,0,137,"{""type"":""LineString"",""coordinates"":[[-1.1595513699656625,46.15608364059149],[-1.1594935735432261,46.15574959499112],[-1.1594638045176926,46.155576162007776],[-1.1594965409585514,46.155235764512916],[-1.1596034600757499,46.15505430295719],[-1.1597835671166006,46.154915140009955]]}"
212,212,"46.154915140009955,-1.1597835671166006",Promenade de la Concurrence,0,0,0,0,133,"{""type"":""LineString"",""coordinates"":[[-1.1597835671166006,46.154915140009955],[-1.1606916314332638,46.15561191956089],[-1.160766244746823,46.15573516156365],[-1.160780106680206,46.15585736759495]]}"
213,213,"46.15561191956089,-1.1606916314332638",Allée du Mail,0,0,0,0,489,"{""type"":""LineString"",""coordinates"":[[-1.1606916314332638,46.15561191956089],[-1.160949951620556,46.155524961004815],[-1.1611640043885099,46.15552682274448],[-1.1614109306715419,46.15559857457979],[-1.1615704350687757,46.15567665647811],[-1.1616555180707846,46.15569608806995],[-1.1617999978828282,46.15570372062168],[-1.1622309209690131,46.15572418599045],[-1.16264311860623,46.15572839254548],[-1.163025066681046,46.15573892291046],[-1.1631943617416352,46.1557352004636],[-1.1633974445647257,46.15572565440616],[-1.1640450916592198,46.155618135621545],[-1.1643339630650955,46.15557024082078],[-1.164699411716631,46.15554244437362],[-1.1651781812139415,46.155506200171295],[-1.1653216479948865,46.15549521536012],[-1.165436592181064,46.15554446070621],[-1.165468410368564,46.15559510817109],[-1.1654843093323441,46.15562029712599],[-1.1668051264423491,46.15556863745711]]}"
214,214,"46.15556863745711,-1.1668051264423491",Parc,0,0,0,0,387,"{""type"":""LineString"",""coordinates"":[[-1.1668051264423491,46.15556863745711],[-1.1668120742916048,46.15523241810216],[-1.1669585759408947,46.15511203477566],[-1.1674484344613707,46.155032041347205],[-1.1687156960818552,46.15477058325757],[-1.1696456963096566,46.15466320327765],[-1.1699416732476455,46.15464260454679],[-1.1703151466755577,46.154664590903806],[-1.1708195689652439,46.15457152899079],[-1.1710185885350606,46.1545030143326],[-1.1711392135719652,46.15449862028576]]}"
215,215,"46.153479966670695,-1.1792690126074703",Boulevard Winston Churchill,0,0,0,0,604,"{""type"":""LineString"",""coordinates"":[[-1.1792690126074703,46.153479966670695],[-1.179697378324783,46.15346667316952],[-1.1800009195495278,46.15348451342776],[-1.1803113089115715,46.153531204025036],[-1.1806727356956535,46.153599635614334],[-1.1809989888258998,46.15363493359742],[-1.1816511270548755,46.15372121705789],[-1.1820262573363371,46.153759952744316],[-1.1823301134892417,46.15378191985817],[-1.1826305962555017,46.153790134527725],[-1.1828844565550078,46.15378356391428],[-1.1831651756964736,46.153756730815466],[-1.183667885467712,46.153687639516484],[-1.183772732468352,46.153716333458334],[-1.1838820050758543,46.15371098925441],[-1.1841136310796545,46.15366243241713],[-1.1842956498757873,46.15365217708708],[-1.1846000395941354,46.153634926631504],[-1.1850088825624092,46.15363602145823],[-1.1853972834521525,46.1536702067842],[-1.1859446355100893,46.15371822109542],[-1.186349470199816,46.15375369448255],[-1.1865186283788893,46.15374823046698],[-1.1870041588147846,46.15371425959484]]}"
216,216,"46.15449862028576,-1.1711392135719652",rue Philippe Vincent,1,1,1,1,640,"{""type"":""LineString"",""coordinates"":[[-1.1711392135719652,46.15449862028576],[-1.1713035475772364,46.15446010921508],[-1.1714479710813377,46.15439997946919],[-1.1723637218136054,46.15427913124941],[-1.1742443116159769,46.15401291867933],[-1.1768638303377277,46.15361268765168],[-1.1772435437998483,46.15354225517712],[-1.1792690126074703,46.153479966670695]]}"
217,217,"46.15371425959484,-1.1870041588147846",Station Epuration,0,0,0,0,582,"{""type"":""LineString"",""coordinates"":[[-1.1870041588147846,46.15371425959484],[-1.1877008254623012,46.15336119004644],[-1.1880093976192916,46.15317835954194],[-1.1881842421144855,46.15287824825727],[-1.188170191056034,46.152548917350366],[-1.1880840966629973,46.15243403951323],[-1.1877719726969018,46.15225661266226],[-1.1877956455358207,46.1521172678629],[-1.1877546244108803,46.15189911191713],[-1.1877028251326882,46.15176459972309],[-1.1876933342838492,46.15164439716326],[-1.1878058216371785,46.15150180394256],[-1.187946075988607,46.15138180035526],[-1.1881372177404432,46.15125588082224],[-1.1883507579307018,46.15118437103156],[-1.1894925408907784,46.15086023400374],[-1.1899558592171149,46.150713089568235],[-1.1901513737802452,46.15071683628956],[-1.1903954037154925,46.150780883985554],[-1.1906776827797856,46.15090831104983],[-1.190926224553236,46.15109346326331]]}"
218,218,"46.15109346326331,-1.190926224553236",rue de la Tour Carrée,1,1,1,1,230,"{""type"":""LineString"",""coordinates"":[[-1.190926224553236,46.15109346326331],[-1.1909812839950409,46.15110667431052],[-1.1911309666437706,46.15121895223009],[-1.1912729137754061,46.15121375617251],[-1.1914309291522658,46.15092794975041],[-1.1916750342474631,46.15063890121396],[-1.1918613686034822,46.150418909376825],[-1.1919802221283813,46.15033482183638],[-1.1921307290987835,46.15027327075963],[-1.1924763644551224,46.15017448206496],[-1.192681527020467,46.150115704017736],[-1.1928412002666609,46.15000579445011],[-1.1929162503737036,46.14995439350992]]}"
219,219,"46.14995439350992,-1.1929162503737036",Promenade Chef de Baie,0,0,0,0,1337,"{""type"":""LineString"",""coordinates"":[[-1.1929162503737036,46.14995439350992],[-1.193089213621749,46.14987616158754],[-1.1933341893565008,46.14979880573102],[-1.1938852709278918,46.14956815356207],[-1.1940045515139661,46.14951540195897],[-1.1942354367642705,46.14946766166294],[-1.1944532453382257,46.149426977062625],[-1.1945311305597908,46.149377092862316],[-1.1946814626250464,46.14920562581734],[-1.194790338106796,46.14914901997371],[-1.1949296441208352,46.14912445490403],[-1.1952406653677583,46.1490975620276],[-1.1953651174490239,46.1490668734884],[-1.1957408282103326,46.14893408678936],[-1.1959161459772865,46.14886135007698],[-1.1960937188786338,46.14881321713763],[-1.1962454745182522,46.14874260480407],[-1.196560658034657,46.148678345415455],[-1.1967731354625322,46.14864433865297],[-1.1969327551355118,46.148574878653385],[-1.1971179283356106,46.14849880550198],[-1.1973616786118426,46.14840544814052],[-1.1975383997520037,46.14832562973771],[-1.197740851418322,46.14824153402992],[-1.1979300459922952,46.14814161636606],[-1.1981275965683207,46.148013461700664],[-1.1983651859910587,46.14788509978709],[-1.1985335856134605,46.14781864903963],[-1.1986105976736117,46.147788074749485],[-1.1986445483952362,46.147753763840356],[-1.198704376911132,46.147701745726415],[-1.198840328418026,46.14763306076448],[-1.1990633773083714,46.14758469670114],[-1.199203259019402,46.14754217565856],[-1.1993410146306152,46.14751775196107],[-1.1994580978304468,46.14751300688471],[-1.1996723984675453,46.14750820939201],[-1.199878043157874,46.14752769502916],[-1.2011377869345465,46.14755004008959],[-1.2012616209307736,46.14755225327203],[-1.2017571719258178,46.14746667423433],[-1.202295427348513,46.14740574401109],[-1.2023842091750707,46.14733049701023],[-1.2025939406956114,46.14715809944161],[-1.2026737612261573,46.14710822835262],[-1.2032175536803402,46.14688482397449],[-1.2033960806855917,46.14683916694733],[-1.2036792704727646,46.14675840270147],[-1.2038495329033898,46.14672169780094],[-1.2039809220546025,46.146669842058486],[-1.2041795749059738,46.146561547395606],[-1.2043530791988015,46.14651634354638],[-1.2044986952098473,46.14649306637028],[-1.20458594957209,46.146489861911384],[-1.2047993283126974,46.146488332055206],[-1.205002737316862,46.14647842847354],[-1.2051508557673838,46.146452265501196],[-1.2054811467886064,46.14638751587219],[-1.2057157829421292,46.14633312672247],[-1.2061492144218204,46.14622863695515],[-1.2063032596899061,46.14618837958339],[-1.206479210842809,46.14614470427096],[-1.2067090309526565,46.146119051084746],[-1.2070455493351369,46.146151554219756],[-1.2074974220951136,46.14626396871822],[-1.2079343345710523,46.146430179427185],[-1.208444335525004,46.146713622670376]]}"
220,220,"46.146713622670376,-1.208444335525004",Promenade Chef de Baie,1,1,1,1,62,"{""type"":""LineString"",""coordinates"":[[-1.208444335525004,46.146713622670376],[-1.209017839837604,46.147105820368196]]}"
221,221,"46.14782554841769,-1.2083481103172293",Plage de Chef de Baie,0,0,0,0,94,"{""type"":""LineString"",""coordinates"":[[-1.2083481103172293,46.14782554841769],[-1.2090059487104479,46.14743502617223],[-1.2092732363104868,46.147273113393716]]}"
222,222,"46.147551329864555,-1.2088102443350386",Plage de Chef de Baie,0,0,0,0,52,"{""type"":""LineString"",""coordinates"":[[-1.2088102443350386,46.147551329864555],[-1.2090775347614628,46.147501860143244],[-1.2094230423403685,46.147371308624564]]}"
223,223,"46.148291495257844,-1.2106134815112901",Plage de Chef de Baie,0,0,0,0,180,"{""type"":""LineString"",""coordinates"":[[-1.2106134815112901,46.148291495257844],[-1.210024434768681,46.14784870046314],[-1.2094717482917523,46.14740321458051],[-1.209017839837604,46.147105820368196]]}"
224,224,"46.15585736759495,-1.160780106680206",Place du 8 Mai,0,0,0,0,4,"{""type"":""LineString"",""coordinates"":[[-1.160780106680206,46.15585736759495],[-1.1607575110777162,46.155893055492086]]}"
225,225,"46.155893055492086,-1.1607575110777162",Place du 8 Mai,0,0,0,0,14,"{""type"":""LineString"",""coordinates"":[[-1.1607575110777162,46.155893055492086],[-1.1606763512732718,46.1560033079185]]}"
226,226,"46.1560033079185,-1.1606763512732718",Place du 8 Mai,0,0,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.1606763512732718,46.1560033079185],[-1.1606835745162813,46.15607863536081]]}"
227,227,"46.15607863536081,-1.1606835745162813",Parc Charruyer,0,0,0,0,327,"{""type"":""LineString"",""coordinates"":[[-1.1606835745162813,46.15607863536081],[-1.1607808204783643,46.15620285690325],[-1.1608001931492498,46.156258732783385],[-1.1605644052584017,46.156484970232384],[-1.1602291040996286,46.15681536880193],[-1.1600755687553075,46.156852840463266],[-1.159865306057138,46.15694796141359],[-1.1596385132486997,46.15712323643475],[-1.1595373093055656,46.157246288736665],[-1.15939220686308,46.157447606426054],[-1.1593522512030625,46.15754726142031],[-1.1593479607187518,46.1576453506617],[-1.1593775615879498,46.1582353895505],[-1.1594681827401072,46.15847319246061],[-1.1594359548433144,46.15860319908033]]}"
228,228,"46.15860319908033,-1.1594359548433144",Avenue Jean Guiton,0,0,0,0,15,"{""type"":""LineString"",""coordinates"":[[-1.1594359548433144,46.15860319908033],[-1.1593838401318832,46.15873771201032]]}"
229,229,"46.15873771201032,-1.1593838401318832",Parc Charruyer,1,0,0,0,224,"{""type"":""LineString"",""coordinates"":[[-1.1593838401318832,46.15873771201032],[-1.1593733306861278,46.15876863597542],[-1.159441235402204,46.15878716167492],[-1.1594152576722108,46.15884513545231],[-1.1592902559310554,46.15896211442255],[-1.1591770149036043,46.15907515237572],[-1.1590247795529607,46.159202399929036],[-1.1587611621234706,46.159410543375365],[-1.158573625757559,46.159564929521046],[-1.1584065301771158,46.15978425232554],[-1.158157724293477,46.16003942648472],[-1.1579923196135304,46.16023472188545],[-1.157924270838569,46.16032809848946],[-1.1579052596002393,46.160385638688886]]}"
230,230,"46.160385638688886,-1.1579052596002393",Parc Charruyer,0,1,0,0,27,"{""type"":""LineString"",""coordinates"":[[-1.1579052596002393,46.160385638688886],[-1.1578996307977494,46.160424583902234],[-1.1578889749905836,46.16048461367031],[-1.1578762343280216,46.160511744370446],[-1.1578376389686316,46.160541615689326],[-1.157768228253073,46.16058584976617],[-1.1577680053067507,46.160582884726644],[-1.157770059697289,46.16058434175272]]}"
231,231,"46.16058434175272,-1.157770059697289",Parc Charruyer,0,0,0,0,221,"{""type"":""LineString"",""coordinates"":[[-1.157770059697289,46.16058434175272],[-1.1576598006670549,46.160695738051565],[-1.1575680965349835,46.160836642402266],[-1.1575328580072695,46.16097324434271],[-1.1575532371353243,46.16108908735003],[-1.157608135080164,46.1613122415643],[-1.1576893186636033,46.161579759204706],[-1.1577172539760614,46.16169262500826],[-1.1576967425912326,46.161828512098616],[-1.1576299610189118,46.161902562082965],[-1.157386727127516,46.16201473123893],[-1.1568882366771267,46.16222923346941]]}"
232,232,"46.16222923346941,-1.1568882366771267",Avenue du Général Leclerc,1,2,0,0,14,"{""type"":""LineString"",""coordinates"":[[-1.1568882366771267,46.16222923346941],[-1.1567591314970973,46.16232284330311]]}"
233,233,"46.16232284330311,-1.1567591314970973",Parc Charruyer,0,0,0,0,677,"{""type"":""LineString"",""coordinates"":[[-1.1567591314970973,46.16232284330311],[-1.1567158047739778,46.16238811299264],[-1.156690810478727,46.162479925916216],[-1.156689162296448,46.16268567231793],[-1.1567200911456141,46.16286942438136],[-1.1567498595971368,46.16297564687923],[-1.1567812250618108,46.163134156519085],[-1.156804798952482,46.163447731923256],[-1.15680358525062,46.16371616854206],[-1.1567743572856812,46.16403625525094],[-1.1567712155140906,46.16424800206154],[-1.1567456414145654,46.164616697391324],[-1.1567917195958697,46.16474322990775],[-1.1568093494016907,46.16478628601547],[-1.1566071382237846,46.16512868783032],[-1.156733712468729,46.16521346797671],[-1.156711688432857,46.1652620175815],[-1.1563496978209518,46.16546606612421],[-1.1558973518832627,46.16568942905066],[-1.155542123802978,46.165911068178154],[-1.1552608690928439,46.16607146070976],[-1.1551389328834627,46.166141563680476],[-1.1548786676851406,46.16640011764078],[-1.1547815461166109,46.16647950066132],[-1.1546091759406607,46.166639455060256],[-1.1545397767929217,46.16671503927081],[-1.1544099225655373,46.16689723604724],[-1.1542673097629443,46.167251345497036],[-1.1540428796572855,46.167603827357766]]}"
234,234,"46.167603827357766,-1.1540428796572855",Parc Charruyer,1,1,1,1,14,"{""type"":""LineString"",""coordinates"":[[-1.1540428796572855,46.167603827357766],[-1.1539969435412893,46.16772766171453]]}"
235,235,"46.16772766171453,-1.1539969435412893",Parc Charruyer,0,0,0,0,216,"{""type"":""LineString"",""coordinates"":[[-1.1539969435412893,46.16772766171453],[-1.1539477276216341,46.167838911657654],[-1.1537545193712027,46.16781997164321],[-1.1536392060355514,46.16797830546576],[-1.1533541772092482,46.167902241223274],[-1.153261038811342,46.168252212436855],[-1.1531758013142663,46.16864523247912],[-1.1533924340274042,46.168737742215356],[-1.1534531946581579,46.16868175238178],[-1.1535768497199215,46.16873799185643],[-1.1534276528696061,46.16890620319011]]}"
236,236,"46.16864523247912,-1.1531758013142663",Parc Charruyer,0,0,0,0,210,"{""type"":""LineString"",""coordinates"":[[-1.1531758013142663,46.16864523247912],[-1.1530522748678753,46.16858033885457],[-1.1529730997163798,46.16858798474857],[-1.152889043380593,46.16861869158107],[-1.152764001393248,46.168678633510154],[-1.1526948835663198,46.168732133031085],[-1.1525932581349863,46.16883969657881],[-1.1524790760062482,46.1689769058773],[-1.1524195396430081,46.169116548531896],[-1.1523881692479734,46.169222015247165],[-1.1523414451911531,46.16932506545518],[-1.1522541729223248,46.16943210827052],[-1.1522154976497618,46.16948693636356],[-1.1521569173968094,46.16950464636102],[-1.1520793195710957,46.169491873056394],[-1.152045461318667,46.16946580183301],[-1.1520560103843662,46.16938352356172],[-1.1520872025503823,46.169249773768556],[-1.1521466355348946,46.16914500163188],[-1.1522607510921778,46.168975811587266]]}"
237,237,"46.16512868783032,-1.1566071382237846",Parc Charruyer,0,0,0,0,72,"{""type"":""LineString"",""coordinates"":[[-1.1566071382237846,46.16512868783032],[-1.156227648054191,46.16505335653604],[-1.1560059954961979,46.165007793783964],[-1.1559258375323835,46.164971241055405],[-1.1559143101220815,46.16482822848007]]}"
238,238,"46.137799772460006,-1.153507380220879",Allée de la Fortune,0,0,0,0,156,"{""type"":""LineString"",""coordinates"":[[-1.153507380220879,46.137799772460006],[-1.1535941422917682,46.1378160848527],[-1.1537156942840334,46.137840054206684],[-1.1537994862311378,46.137863411552885],[-1.1539270991506554,46.13793184797148],[-1.154073149413717,46.13800763365113],[-1.1541663764278147,46.13804272110647],[-1.1542739638454624,46.13807746752524],[-1.1543699962163858,46.13810848882406],[-1.1545079385767256,46.13811771758105],[-1.1547055297614561,46.13810838390632],[-1.1547518335581595,46.13809850463655],[-1.1548829967888292,46.13764993473838]]}"
239,239,"46.159678483546,-1.1507850793417447",rue Dupaty,0,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1507850793417447,46.159678483546],[-1.1507180724269832,46.15972370720281]]}"
240,240,"46.15974437164091,-1.150687339947883",rue des Merciers,0,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.150687339947883,46.15974437164091],[-1.150589855595511,46.15970483976055]]}"
241,241,"46.15428749461895,-1.1526684725963685",rue de l'Armide,1,0,0,0,59,"{""type"":""LineString"",""coordinates"":[[-1.1526684725963685,46.15428749461895],[-1.1527381995733104,46.15481724589717]]}"
242,242,"46.15482414483785,-1.1527367730075269",rue de l'Armide,0,1,0,0,11,"{""type"":""LineString"",""coordinates"":[[-1.1527367730075269,46.15482414483785],[-1.1526245719009176,46.15488893782103]]}"
243,243,"46.15488893782103,-1.1526245719009176",quai Georges Simenon,0,0,0,0,60,"{""type"":""LineString"",""coordinates"":[[-1.1526245719009176,46.15488893782103],[-1.15184284964845,46.15492025789502]]}"
244,244,"46.15492025789502,-1.15184284964845",quai Georges Simenon,0,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.15184284964845,46.15492025789502],[-1.1517297771957746,46.15492165486204]]}"
245,245,"46.15492165486204,-1.1517297771957746",quai Georges Simenon,0,0,0,0,156,"{""type"":""LineString"",""coordinates"":[[-1.1517297771957746,46.15492165486204],[-1.1497182916492061,46.155010245519705]]}"
246,246,"46.154882037173294,-1.1497183942673603",quai Georges Simenon,0,0,0,0,206,"{""type"":""LineString"",""coordinates"":[[-1.1497183942673603,46.154882037173294],[-1.1506718350521363,46.15486378745399],[-1.152384739472258,46.15480267535127]]}"
247,247,"46.15480267535127,-1.152384739472258",quai Georges Simenon,1,1,0,0,70,"{""type"":""LineString"",""coordinates"":[[-1.152384739472258,46.15480267535127],[-1.1524750991329695,46.154778496564795],[-1.1525480854589405,46.154745667987505],[-1.1526275741379544,46.15469584591793],[-1.152654258870683,46.15465757893101],[-1.152597516677192,46.154274841891834]]}"
248,248,"46.15482414483785,-1.1527367730075269",rue de l'Armide,2,1,1,1,99,"{""type"":""LineString"",""coordinates"":[[-1.1527367730075269,46.15482414483785],[-1.1527652311184717,46.154938974653696],[-1.1527979029869722,46.155296366995266],[-1.1528096711038913,46.15568614069317],[-1.1527811169915356,46.155699519236855]]}"
249,249,"46.155699519236855,-1.1527811169915356",rue de l'Armide,0,2,0,0,23,"{""type"":""LineString"",""coordinates"":[[-1.1527811169915356,46.155699519236855],[-1.152615274194194,46.15586833487863]]}"
250,250,"46.15586833487863,-1.152615274194194",quai du Carénage,0,1,0,0,285,"{""type"":""LineString"",""coordinates"":[[-1.152615274194194,46.15586833487863],[-1.152494561747014,46.15598037566521],[-1.152354495716791,46.15612474136783],[-1.152258683445506,46.15616956919527],[-1.152081072275134,46.15618168548111],[-1.1518548851146035,46.15617880515159],[-1.151827089419436,46.15620747204012],[-1.1518359939742857,46.156481487557805],[-1.151802157309829,46.15661100924212],[-1.1517151030047006,46.15674660475605],[-1.151192302317362,46.15728972912877],[-1.1506764431531185,46.157827013207026]]}"
251,251,"46.15803240023436,-1.1505156664061402",Quai Valin,1,1,0,0,47,"{""type"":""LineString"",""coordinates"":[[-1.1505156664061402,46.15803240023436],[-1.1506626489403382,46.15809923852343],[-1.1508015774100389,46.15815204353308],[-1.1509221272860066,46.158172449858014],[-1.1510673234509046,46.15820511645409]]}"
252,252,"46.1579089347508,-1.1507751613559198",Quai Duperré,0,0,0,0,190,"{""type"":""LineString"",""coordinates"":[[-1.1507751613559198,46.1579089347508],[-1.1508931123876092,46.157998357671126],[-1.1510756226405245,46.15807733171679],[-1.151184117503619,46.158092588889815],[-1.1518778571694424,46.15809068253404],[-1.1523358900010399,46.15808353468563],[-1.1526153981099672,46.15808159773036],[-1.1527740928278227,46.15806611257878],[-1.1528849281650624,46.15804001989367],[-1.1530151633277668,46.15795114824953],[-1.1530699866552498,46.15791465367161]]}"
253,253,"46.15815204353308,-1.1508015774100389",Quai Valin,1,1,0,0,27,"{""type"":""LineString"",""coordinates"":[[-1.1508015774100389,46.15815204353308],[-1.150807961813277,46.15799874137241],[-1.1507752692642526,46.15791037235318],[-1.1507751613559198,46.1579089347508]]}"
254,254,"46.15791465367161,-1.1530699866552498",Cours des Dames,1,1,0,1,20,"{""type"":""LineString"",""coordinates"":[[-1.1530699866552498,46.15791465367161],[-1.153145217350064,46.15778218877494],[-1.1532027262046438,46.15778145443695]]}"
255,255,"46.15778145443695,-1.1532027262046438",Cours des Dames,0,0,0,0,19,"{""type"":""LineString"",""coordinates"":[[-1.1532027262046438,46.15778145443695],[-1.1533454694897,46.157776277228216],[-1.153440053433826,46.15776167487825]]}"
256,256,"46.1579089347508,-1.1507751613559198",Quai Valin,0,1,0,0,17,"{""type"":""LineString"",""coordinates"":[[-1.1507751613559198,46.1579089347508],[-1.1507410042374067,46.15786323356151],[-1.1506764431531185,46.157827013207026],[-1.150637472676642,46.15779491055498]]}"
257,257,"46.16161325413606,-1.149741227937624",rue Thiers,0,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.149741227937624,46.16161325413606],[-1.149647012474474,46.16158621615012]]}"
258,258,"46.16163763219351,-1.1497298323996425",rue Thiers,1,0,0,0,20,"{""type"":""LineString"",""coordinates"":[[-1.1497298323996425,46.16163763219351],[-1.1499692690155172,46.161713104015526]]}"
259,259,"46.161713104015526,-1.1499692690155172",rue Thiers,1,1,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.1499692690155172,46.161713104015526],[-1.1500396063923994,46.16172776316644]]}"
260,260,"46.16158621615012,-1.149647012474474",rue Thiers,0,0,0,0,46,"{""type"":""LineString"",""coordinates"":[[-1.149647012474474,46.16158621615012],[-1.1495006409413702,46.16155872546098],[-1.14938433871464,46.16151726159001],[-1.1491945668705303,46.16144530476875],[-1.149109935244605,46.161416387519914]]}"
261,261,"46.15901285477458,-1.1538961478388565",rue Chaudrier,1,0,0,0,66,"{""type"":""LineString"",""coordinates"":[[-1.1538961478388565,46.15901285477458],[-1.153950915968055,46.15884617484852],[-1.1539554264305671,46.158605908638236],[-1.1539301425378095,46.158435015048035],[-1.1539498810475342,46.15842853297192]]}"
262,262,"46.15779491055498,-1.150637472676642",quai Valin,0,0,0,0,86,"{""type"":""LineString"",""coordinates"":[[-1.150637472676642,46.15779491055498],[-1.1501149249274156,46.15710822901521]]}"
263,263,"46.16170607426205,-1.1499469589449156",rue Saint Yon,1,0,0,0,121,"{""type"":""LineString"",""coordinates"":[[-1.1499469589449156,46.16170607426205],[-1.150372745848227,46.16122746804137],[-1.150745947952887,46.16076869469949]]}"
264,264,"46.16076869469949,-1.150745947952887",rue Saint Yon,0,1,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.150745947952887,46.16076869469949],[-1.1507904472704633,46.16071897130878]]}"
265,265,"46.16071897130878,-1.1507904472704633",rue Saint Yon,1,0,0,0,99,"{""type"":""LineString"",""coordinates"":[[-1.1507904472704633,46.16071897130878],[-1.1513419745105,46.15993110324661],[-1.151334968741489,46.159915500562576]]}"
266,266,"46.161416387519914,-1.149109935244605",rue des Dames,0,0,0,0,80,"{""type"":""LineString"",""coordinates"":[[-1.149109935244605,46.161416387519914],[-1.1492509127914898,46.160703317492995]]}"
267,267,"46.161401270017606,-1.1490422869529537",rue des Dames,0,0,0,0,79,"{""type"":""LineString"",""coordinates"":[[-1.1490422869529537,46.161401270017606],[-1.149186098449864,46.160694854507554]]}"
268,268,"46.161416387519914,-1.149109935244605",rue Thiers,0,1,0,0,5,"{""type"":""LineString"",""coordinates"":[[-1.149109935244605,46.161416387519914],[-1.1490422869529537,46.161401270017606]]}"
269,269,"46.16134200757367,-1.1490541769553104",rue Thiers,0,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.1490541769553104,46.16134200757367],[-1.1489455145082816,46.16132459199107]]}"
270,270,"46.161427151629084,-1.1489197583999262",rue des Trois Fuseaux,1,0,0,0,106,"{""type"":""LineString"",""coordinates"":[[-1.1489197583999262,46.161427151629084],[-1.1489455145082816,46.16132459199107],[-1.148364312030292,46.160592457736385],[-1.1483631458923325,46.160576913645414]]}"
271,271,"46.1606037668425,-1.148303315084766",rue des Trois Fuseaux,1,0,0,0,100,"{""type"":""LineString"",""coordinates"":[[-1.148303315084766,46.1606037668425],[-1.148745618569927,46.16117470920018],[-1.148864244149428,46.161335284438984],[-1.1488409586134685,46.161408563954524]]}"
272,272,"46.16148722686614,-1.148795905594217",Place du Marché,1,0,0,0,40,"{""type"":""LineString"",""coordinates"":[[-1.148795905594217,46.16148722686614],[-1.1487343906910283,46.161699015007635],[-1.148662577791141,46.16183576712935]]}"
273,273,"46.161427151629084,-1.1489197583999262",rue Thiers,0,1,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.1489197583999262,46.161427151629084],[-1.1488409586134685,46.161408563954524]]}"
274,274,"46.1614058262883,-1.1488419201144913",rue Thiers,1,0,0,0,64,"{""type"":""LineString"",""coordinates"":[[-1.1488419201144913,46.1614058262883],[-1.1480411744174224,46.16127293344113]]}"
275,275,"46.16148722686614,-1.148795905594217",rue Thiers,1,1,0,0,10,"{""type"":""LineString"",""coordinates"":[[-1.148795905594217,46.16148722686614],[-1.1488202611461786,46.16140228641902]]}"
276,276,"46.16148722686614,-1.148795905594217",rue Thiers,1,0,0,0,96,"{""type"":""LineString"",""coordinates"":[[-1.148795905594217,46.16148722686614],[-1.1486677564086278,46.16146412026879],[-1.1475951407982996,46.161269267715575]]}"
277,277,"46.16127293344113,-1.1480411744174224",rue Thiers,2,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.1480411744174224,46.16127293344113],[-1.1480159077981593,46.16134574394252]]}"
278,278,"46.1608899305011,-1.1500930264429252",rue des Merciers,2,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1500930264429252,46.1608899305011],[-1.1500150738232222,46.1608670785022]]}"
279,279,"46.160782595720974,-1.1501510949269669",rue des Mercies,2,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1501510949269669,46.160782595720974],[-1.1500689698213238,46.16076115629707]]}"
280,280,"46.16181406352113,-1.1535091188059468",place de Verdun,1,0,0,0,46,"{""type"":""LineString"",""coordinates"":[[-1.1535091188059468,46.16181406352113],[-1.1529325187729111,46.16171379730524]]}"
281,281,"46.16181406352113,-1.1535091188059468",place de Verdun,0,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1535091188059468,46.16181406352113],[-1.1536014875633755,46.16182684033575]]}"
282,282,"46.16182684033575,-1.1536014875633755",place de Verdun,0,0,0,0,88,"{""type"":""LineString"",""coordinates"":[[-1.1536014875633755,46.16182684033575],[-1.1542055012239107,46.16193989334509],[-1.154704740740985,46.16203034664767]]}"
283,283,"46.16203034664767,-1.154704740740985",place de Verdun,0,0,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.154704740740985,46.16203034664767],[-1.1548138784135416,46.16204368537811]]}"
284,284,"46.16204368537811,-1.1548138784135416",place de Verdun,0,0,0,0,25,"{""type"":""LineString"",""coordinates"":[[-1.1548138784135416,46.16204368537811],[-1.1550260712109963,46.162056708623226],[-1.1550805842453984,46.162031576417164],[-1.1551167907897226,46.16200611735064]]}"
285,285,"46.16200611735064,-1.1551167907897226",place de Verdun,0,0,0,0,11,"{""type"":""LineString"",""coordinates"":[[-1.1551167907897226,46.16200611735064],[-1.1552579440989434,46.16202622238449]]}"
