﻿_id,pav_pays,pav_codepostal,pav_commune,pav_rue,pav_bis,pav_id,pav_serialnumber,pav_latitude,pav_longitude,pav_typeconteneur,pav_typedechet,pav_name,coordinates,geojson
214,France,17137,MARSILLY,54 Rue de la Rochelle,"",39465288,PUBLIC-31,46.2224976,-1.1322171,Aérien,Verre,Point d'apport volontaire,"46.22249762,-1.13221708","{""type"":""Point"",""coordinates"":[  -1.1322171,  46.2224976]}"
215,France,17137,Marsilly,rue de la rochelle,"",39465613,PUBLIC-346,46.2226023,-1.1323491,Aérien,Verre,Point d'apport volontaire,"46.22260233687966,-1.1323490530098779","{""type"":""Point"",""coordinates"":[  -1.1323491,  46.2226023]}"
216,France,17137,Marsilly,"26, Rue de la Carrelere","",39465611,PUBLIC-347,46.2322069,-1.1599159,Aérien,Verre,Point d'apport volontaire,"46.23220689614275,-1.1599159240722656","{""type"":""Point"",""coordinates"":[  -1.1599159,  46.2322069]}"
217,France,17137,NIEUL-SUR-MER,Déchèterie Rue du four à chaud,"",39465533,PUBLIC-353,46.204182,-1.1697146,Aérien,Verre,Point d'apport volontaire,"46.204182,-1.16971456","{""type"":""Point"",""coordinates"":[  -1.1697146,  46.2041820]}"
218,France,17137,NIEUL-SUR-MER,Déchèterie Rue du four à chaud,"",39465535,PUBLIC-541,46.204182,-1.1697146,Aérien,Papier,Point d'apport volontaire,"46.204182,-1.16971456","{""type"":""Point"",""coordinates"":[  -1.1697146,  46.2041820]}"
219,France,17137,NIEUL-SUR-MER,Déchèterie Rue du four à chaud,"",39474162,PUBLIC-688,46.204182,-1.1697146,Aérien,Verre,Point d'apport volontaire,"46.204182,-1.16971456","{""type"":""Point"",""coordinates"":[  -1.1697146,  46.2041820]}"
220,France,17137,NIEUL-SUR-MER,Déchèterie Rue du four à chaud,"",39474171,PUBLIC-690,46.204182,-1.1697146,Aérien,Verre,Point d'apport volontaire,"46.204182,-1.16971456","{""type"":""Point"",""coordinates"":[  -1.1697146,  46.2041820]}"
221,France,17137,NIEUL-SUR-MER,Déchèterie Rue du four à chaud,"",39482061,PUBLIC-706,46.204182,-1.1697146,Aérien,Papier,Point d'apport volontaire,"46.204182,-1.16971456","{""type"":""Point"",""coordinates"":[  -1.1697146,  46.2041820]}"
222,France,17137,NIEUL-SUR-MER,16 Rue du Champ Pinson,"",39465539,PUBLIC-563,46.2060496,-1.1564431,Aérien,Verre,Point d'apport volontaire,"46.2060496,-1.15644311","{""type"":""Point"",""coordinates"":[  -1.1564431,  46.2060496]}"
223,France,17137,NIEUL-SUR-MER,18 Rue des Lilas,"",39465603,PUBLIC-403,46.2008446,-1.1245,Aérien,Verre,Point d'apport volontaire,"46.20084465,-1.12450001","{""type"":""Point"",""coordinates"":[  -1.1245000,  46.2008446]}"
224,France,17137,Nieul-sur-Mer,"1, Rue Clément Marot","",39474173,PUBLIC-480,46.2063081,-1.1709177,Aérien,Verre,Point d'apport volontaire,"46.20630812349019,-1.1709177069246834","{""type"":""Point"",""coordinates"":[  -1.1709177,  46.2063081]}"
225,France,17137,Nieul-sur-Mer,"122, Rue du Port","",39465536,PUBLIC-355,46.202665,-1.2049163,Aérien,Verre,Point d'apport volontaire,"46.20266496,-1.20491629","{""type"":""Point"",""coordinates"":[  -1.2049163,  46.2026650]}"
226,France,17137,Nieul-sur-Mer,"122, Rue du Port","",39469631,PUBLIC-338,46.202665,-1.2049163,Aérien,Verre,Point d'apport volontaire,"46.20266496,-1.20491629","{""type"":""Point"",""coordinates"":[  -1.2049163,  46.2026650]}"
227,France,17138,PUILBOREAU,Place Jean Filippi,"",39467148,PUBLIC-PU-CS-1,46.1861782,-1.1168719,Enterré,Emballages,Point d'apport volontaire,"46.18617817,-1.11687193","{""type"":""Point"",""coordinates"":[  -1.1168719,  46.1861782]}"
228,France,17138,PUILBOREAU,Place Jean Filippi,"",39467149,PUBLIC-PU-OM-2,46.1861782,-1.1168719,Enterré,Ordures ménagères,Point d'apport volontaire,"46.18617817,-1.11687193","{""type"":""Point"",""coordinates"":[  -1.1168719,  46.1861782]}"
229,France,17138,PUILBOREAU,Place Jean Filippi,"",39467150,PUBLIC-PU-VE-3,46.1861782,-1.1168719,Enterré,Verre,Point d'apport volontaire,"46.18617817,-1.11687193","{""type"":""Point"",""coordinates"":[  -1.1168719,  46.1861782]}"
230,France,17138,PUILBOREAU,Rue des Bleuets,"",39465467,PUBLIC-397,46.1855653,-1.1104194,Aérien,Verre,Point d'apport volontaire,"46.1855653,-1.11041943","{""type"":""Point"",""coordinates"":[  -1.1104194,  46.1855653]}"
231,France,17138,PUILBOREAU,Rue des Bleuets,"",39534175,PUBLIC-771,46.1855653,-1.1104194,Aérien,Verre,Point d'apport volontaire,"46.1855653,-1.11041943","{""type"":""Point"",""coordinates"":[  -1.1104194,  46.1855653]}"
232,France,17138,PUILBOREAU,Rue Marius Lacroix (giratoire),"",39465482,PUBLIC-392,46.1765592,-1.1343223,Aérien,Verre,Point d'apport volontaire,"46.17655918,-1.13432226","{""type"":""Point"",""coordinates"":[  -1.1343223,  46.1765592]}"
233,France,17138,PUILBOREAU,Rue Marius Lacroix (giratoire),"",39465483,PUBLIC-393,46.1765592,-1.1343223,Aérien,Verre,Point d'apport volontaire,"46.17655918,-1.13432226","{""type"":""Point"",""coordinates"":[  -1.1343223,  46.1765592]}"
234,France,17138,PUILBOREAU,1 Rue des Fleneaux,"",39534195,PUBLIC-773,46.1791912,-1.1161953,Aérien,Verre,Point d'apport volontaire,"46.17919121,-1.11619533","{""type"":""Point"",""coordinates"":[  -1.1161953,  46.1791912]}"
235,France,17138,PUILBOREAU,1 Rue des Fleneaux,"",39534196,PUBLIC-774,46.1791912,-1.1161953,Aérien,Verre,Point d'apport volontaire,"46.17919121,-1.11619533","{""type"":""Point"",""coordinates"":[  -1.1161953,  46.1791912]}"
236,France,17138,PUILBOREAU,1 Rue du Treuil Gras,"",39467468,PUBLIC-473,46.1779144,-1.1144936,Aérien,Verre,Point d'apport volontaire,"46.1779144,-1.11449361","{""type"":""Point"",""coordinates"":[  -1.1144936,  46.1779144]}"
237,France,17138,PUILBOREAU,14 Rue du Moulin des Justices,"",39465485,PUBLIC-398,46.1722279,-1.1243993,Aérien,Verre,Point d'apport volontaire,"46.17222788,-1.12439934","{""type"":""Point"",""coordinates"":[  -1.1243993,  46.1722279]}"
238,France,17138,PUILBOREAU,22 Rue des Vergers,"",39534198,PUBLIC-775,46.1889364,-1.1129925,Aérien,Verre,Point d'apport volontaire,"46.18893641,-1.11299253","{""type"":""Point"",""coordinates"":[  -1.1129925,  46.1889364]}"
239,France,17138,PUILBOREAU,22 Rue des Vergers,"",39534199,PUBLIC-776,46.1889364,-1.1129925,Aérien,Verre,Point d'apport volontaire,"46.18893641,-1.11299253","{""type"":""Point"",""coordinates"":[  -1.1129925,  46.1889364]}"
240,France,17138,PUILBOREAU,55 Rue du 18 Juin,"",39467474,PUBLIC-474,46.1782202,-1.1061746,Aérien,Verre,Point d'apport volontaire,"46.17822022,-1.10617456","{""type"":""Point"",""coordinates"":[  -1.1061746,  46.1782202]}"
241,France,17138,Puilboreau,Allée des Cèdres,"",39465475,PUBLIC-405,46.1893141,-1.1011675,Aérien,Verre,Point d'apport volontaire,"46.189314075238194,-1.1011675000190735","{""type"":""Point"",""coordinates"":[  -1.1011675,  46.1893141]}"
242,France,17138,Puilboreau,"6, Rue de Guyenne","",39465479,PUBLIC-394,46.1864512,-1.1217652,Aérien,Verre,Point d'apport volontaire,"46.18645120429864,-1.1217652406637657","{""type"":""Point"",""coordinates"":[  -1.1217652,  46.1864512]}"
243,France,17138,Puilboreau,"6, Rue de Guyenne","",39465480,PUBLIC-395,46.1864512,-1.1217652,Aérien,Verre,Point d'apport volontaire,"46.18645120429864,-1.1217652406637657","{""type"":""Point"",""coordinates"":[  -1.1217652,  46.1864512]}"
244,France,17138,Puilboreau,"6060, Rue de l'Edf","",39465462,PUBLIC-387,46.1750323,-1.1197074,Aérien,Verre,Point d'apport volontaire,"46.17503231469742,-1.1197074180308846","{""type"":""Point"",""coordinates"":[  -1.1197074,  46.1750323]}"
245,France,17138,Puilboreau,"6060, Rue de l'Edf","",39465463,PUBLIC-547,46.1750323,-1.1197074,Aérien,Papier,Point d'apport volontaire,"46.17503231469742,-1.1197074180308846","{""type"":""Point"",""coordinates"":[  -1.1197074,  46.1750323]}"
246,France,17138,Puilboreau,"6060, Rue de l'Edf","",39465464,PUBLIC-562,46.1750323,-1.1197074,Aérien,Verre,Point d'apport volontaire,"46.17503231469742,-1.1197074180308846","{""type"":""Point"",""coordinates"":[  -1.1197074,  46.1750323]}"
247,France,17138,Puilboreau,"7, Rue Corneille","",39465481,PUBLIC-396,46.1791948,-1.132329,Aérien,Verre,Point d'apport volontaire,"46.179194827099224,-1.1323289548687665","{""type"":""Point"",""coordinates"":[  -1.1323290,  46.1791948]}"
248,France,17138,Puilboreau,"8, Rue du 11 Novembre","",39474153,PUBLIC-691,46.1735743,-1.1199321,Aérien,Verre,Point d'apport volontaire,"46.17357428638133,-1.1199320663301737","{""type"":""Point"",""coordinates"":[  -1.1199321,  46.1735743]}"
249,France,17138,SAINT-XANDRE,Déchèterie St xandre,"",39465600,PUBLIC-435,46.2040347,-1.0890048,Aérien,Verre,Point d'apport volontaire,"46.2040347,-1.08900478","{""type"":""Point"",""coordinates"":[  -1.0890048,  46.2040347]}"
250,France,17138,SAINT-XANDRE,Déchèterie St xandre,"",39465601,PUBLIC-436,46.2040347,-1.0890048,Aérien,Verre,Point d'apport volontaire,"46.2040347,-1.08900478","{""type"":""Point"",""coordinates"":[  -1.0890048,  46.2040347]}"
251,France,17138,SAINT-XANDRE,Déchèterie St xandre,"",39467466,PUBLIC-555,46.2040347,-1.0890048,Aérien,Papier,Point d'apport volontaire,"46.2040347,-1.08900478","{""type"":""Point"",""coordinates"":[  -1.0890048,  46.2040347]}"
252,France,17138,SAINT-XANDRE,Place du Cimetière,"",39467151,PUBLIC-SX-CS-4,46.205834,-1.0952983,Enterré,Emballages,Point d'apport volontaire,"46.20583399,-1.09529826","{""type"":""Point"",""coordinates"":[  -1.0952983,  46.2058340]}"
253,France,17138,SAINT-XANDRE,Place du Cimetière,"",39467152,PUBLIC-SX-OM-5,46.205834,-1.0952983,Enterré,Ordures ménagères,Point d'apport volontaire,"46.20583399,-1.09529826","{""type"":""Point"",""coordinates"":[  -1.0952983,  46.2058340]}"
254,France,17138,SAINT-XANDRE,Place du Cimetière,"",39467153,PUBLIC-SX-VE-6,46.205834,-1.0952983,Enterré,Verre,Point d'apport volontaire,"46.20583399,-1.09529826","{""type"":""Point"",""coordinates"":[  -1.0952983,  46.2058340]}"
255,France,17138,SAINT-XANDRE,Rue de l'océan  (parking CCAS),"",39465598,PUBLIC-432,46.2056474,-1.1020554,Aérien,Verre,Point d'apport volontaire,"46.20564744,-1.10205536","{""type"":""Point"",""coordinates"":[  -1.1020554,  46.2056474]}"
256,France,17138,SAINT-XANDRE,12 Rue des Magnolias,"",39465591,PUBLIC-440,46.1993403,-1.1024905,Aérien,Verre,Point d'apport volontaire,"46.19934028,-1.10249052","{""type"":""Point"",""coordinates"":[  -1.1024905,  46.1993403]}"
257,France,17138,SAINT-XANDRE,12 Rue des Magnolias,"",39465592,PUBLIC-564,46.1993403,-1.1024905,Aérien,Papier,Point d'apport volontaire,"46.19934028,-1.10249052","{""type"":""Point"",""coordinates"":[  -1.1024905,  46.1993403]}"
258,France,17138,SAINT-XANDRE,21 Rue Racine,"",39465594,PUBLIC-439,46.201789,-1.1082689,Aérien,Verre,Point d'apport volontaire,"46.20178902,-1.10826888","{""type"":""Point"",""coordinates"":[  -1.1082689,  46.2017890]}"
259,France,17138,SAINT-XANDRE,24 Rue des Sourdies,"",39465597,PUBLIC-441,46.209427,-1.0987109,Aérien,Verre,Point d'apport volontaire,"46.20942696,-1.09871089","{""type"":""Point"",""coordinates"":[  -1.0987109,  46.2094270]}"
260,France,17138,SAINT-XANDRE,3 Rue de Saint-Xandre,"",39465599,PUBLIC-434,46.2150469,-1.0755079,Aérien,Verre,Point d'apport volontaire,"46.21504689,-1.07550787","{""type"":""Point"",""coordinates"":[  -1.0755079,  46.2150469]}"
261,France,17138,SAINT-XANDRE,38 Rue de Dompierre,"",39465593,PUBLIC-438,46.1997361,-1.0981722,Aérien,Verre,Point d'apport volontaire,"46.19973608,-1.09817217","{""type"":""Point"",""coordinates"":[  -1.0981722,  46.1997361]}"
262,France,17138,SAINT-XANDRE,7 Rue de la Ribotelière,"",39465595,PUBLIC-437,46.2068764,-1.1079902,Aérien,Verre,Point d'apport volontaire,"46.20687638,-1.10799023","{""type"":""Point"",""coordinates"":[  -1.1079902,  46.2068764]}"
263,France,17138,SAINT-XANDRE,7 Rue de la Ribotelière,"",39465596,PUBLIC-556,46.2068764,-1.1079902,Aérien,Papier,Point d'apport volontaire,"46.20687638,-1.10799023","{""type"":""Point"",""coordinates"":[  -1.1079902,  46.2068764]}"
264,France,17138,SAINT-XANDRE,8 Rue Jean Bart,"",39465604,PUBLIC-433,46.2112378,-1.1355598,Aérien,Verre,Point d'apport volontaire,"46.21123781,-1.13555981","{""type"":""Point"",""coordinates"":[  -1.1355598,  46.2112378]}"
265,France,17138,SAINT-XANDRE,8 Rue Jean Bart,"",39465605,PUBLIC-565,46.2112378,-1.1355598,Aérien,Papier,Point d'apport volontaire,"46.21123781,-1.13555981","{""type"":""Point"",""coordinates"":[  -1.1355598,  46.2112378]}"
266,France,17139,DOMPIERRE-SUR-MER,1 Rue des Oiseaux,"",39536015,PUBLIC-782,46.1794438,-1.048638,Aérien,Verre,Point d'apport volontaire,"46.17944383,-1.04863798","{""type"":""Point"",""coordinates"":[  -1.0486380,  46.1794438]}"
267,France,17139,DOMPIERRE-SUR-MER,1 Rue du Bois Doré,"",39465447,PUBLIC-94,46.1865724,-1.0879296,Aérien,Verre,Point d'apport volontaire,"46.18657238,-1.08792959","{""type"":""Point"",""coordinates"":[  -1.0879296,  46.1865724]}"
268,France,17139,DOMPIERRE-SUR-MER,11 Rue du Moulin,"",39515301,PUBLIC-744,46.1770982,-1.0921886,Aérien,Verre,Point d'apport volontaire,"46.17709821,-1.09218861","{""type"":""Point"",""coordinates"":[  -1.0921886,  46.1770982]}"
269,France,17139,DOMPIERRE-SUR-MER,14 Rue de Mouillepied,"",39465629,PUBLIC-449,46.2076641,-1.0498235,Aérien,Verre,Point d'apport volontaire,"46.20766414,-1.04982347","{""type"":""Point"",""coordinates"":[  -1.0498235,  46.2076641]}"
270,France,17139,DOMPIERRE-SUR-MER,15 Avenue de la Libération,"",39465452,PUBLIC-96,46.1900234,-1.0614036,Aérien,Verre,Point d'apport volontaire,"46.19002341,-1.06140364","{""type"":""Point"",""coordinates"":[  -1.0614036,  46.1900234]}"
271,France,17139,DOMPIERRE-SUR-MER,15 Avenue de la Libération,"",39465453,PUBLIC-493,46.1900234,-1.0614036,Aérien,Papier,Point d'apport volontaire,"46.19002341,-1.06140364","{""type"":""Point"",""coordinates"":[  -1.0614036,  46.1900234]}"
272,France,17139,DOMPIERRE-SUR-MER,19 Rue Ampère,"",39536014,PUBLIC-781,46.1737244,-1.0661359,Aérien,Verre,Point d'apport volontaire,"46.17372442,-1.06613587","{""type"":""Point"",""coordinates"":[  -1.0661359,  46.1737244]}"
273,France,17139,DOMPIERRE-SUR-MER,2 Rue des Oiseaux,"",39465459,PUBLIC-101,46.1794603,-1.0485999,Aérien,Verre,Point d'apport volontaire,"46.17946033,-1.04859987","{""type"":""Point"",""coordinates"":[  -1.0485999,  46.1794603]}"
274,France,17139,DOMPIERRE-SUR-MER,33B Avenue de la Gare,"",39465456,PUBLIC-98,46.1858865,-1.0632662,Aérien,Verre,Point d'apport volontaire,"46.18588654,-1.06326624","{""type"":""Point"",""coordinates"":[  -1.0632662,  46.1858865]}"
275,France,17139,DOMPIERRE-SUR-MER,6 Rue de la Fromagère,"",39465448,PUBLIC-95,46.1925274,-1.073752,Aérien,Verre,Point d'apport volontaire,"46.19252735,-1.07375204","{""type"":""Point"",""coordinates"":[  -1.0737520,  46.1925274]}"
276,France,17139,DOMPIERRE-SUR-MER,8 Rue de la Mare,"",39465454,PUBLIC-103,46.1875998,-1.0597674,Aérien,Verre,Point d'apport volontaire,"46.18759984,-1.05976737","{""type"":""Point"",""coordinates"":[  -1.0597674,  46.1875998]}"
277,France,17139,DOMPIERRE-SUR-MER,8 Rue de la Mare,"",39465458,PUBLIC-99,46.1875998,-1.0597674,Aérien,Verre,Point d'apport volontaire,"46.18759984,-1.05976737","{""type"":""Point"",""coordinates"":[  -1.0597674,  46.1875998]}"
278,France,17139,DOMPIERRE-SUR-MER,9 Rue des Fontaines,"",39465450,PUBLIC-108,46.1908348,-1.0637646,Aérien,Verre,Point d'apport volontaire,"46.19083483,-1.06376455","{""type"":""Point"",""coordinates"":[  -1.0637646,  46.1908348]}"
279,France,17139,DOMPIERRE-SUR-MER,9 Rue du Lieutenant Botton,"",39465455,PUBLIC-100,46.1880151,-1.0625078,Aérien,Verre,Point d'apport volontaire,"46.18801512,-1.06250775","{""type"":""Point"",""coordinates"":[  -1.0625078,  46.1880151]}"
280,France,17139,Dompierre-sur-Mer,"2, Rue des Charmilles","",39465445,PUBLIC-93,46.1896371,-1.0698516,Aérien,Verre,Point d'apport volontaire,"46.18963708575874,-1.0698515734423908","{""type"":""Point"",""coordinates"":[  -1.0698516,  46.1896371]}"
281,France,17139,Dompierre-sur-Mer,"2, Rue des Renards","",39465451,PUBLIC-102,46.1938439,-1.0587288,Aérien,Verre,Point d'apport volontaire,"46.1938439493641,-1.0587288319457322","{""type"":""Point"",""coordinates"":[  -1.0587288,  46.1938439]}"
282,France,17139,Dompierre-sur-Mer,"2, Rue Nicolas Denys","",39470601,PUBLIC-581,46.1823013,-1.0649159,Aérien,Emballages,Point d'apport volontaire,"46.18230125566356,-1.064915949699483","{""type"":""Point"",""coordinates"":[  -1.0649159,  46.1823013]}"
283,France,17139,Dompierre-sur-Mer,"2, Rue Nicolas Denys","",39477096,PUBLIC-703,46.1823013,-1.0649159,Aérien,Ordures ménagères,Point d'apport volontaire,"46.18230125566356,-1.064915949699483","{""type"":""Point"",""coordinates"":[  -1.0649159,  46.1823013]}"
284,France,17139,Dompierre-sur-Mer,"23, Cité les Frênes","",39465441,PUBLIC-106,46.1743431,-1.092359,Aérien,Verre,Point d'apport volontaire,"46.174343087990096,-1.0923589713769433","{""type"":""Point"",""coordinates"":[  -1.0923590,  46.1743431]}"
285,France,17139,Dompierre-sur-Mer,"27, Avenue de la Libération","",39465457,PUBLIC-104,46.1913234,-1.0594125,Aérien,Verre,Point d'apport volontaire,"46.19132344962318,-1.0594124974128905","{""type"":""Point"",""coordinates"":[  -1.0594125,  46.1913234]}"
286,France,17139,Dompierre-sur-Mer,"68, rue du general de gaulle","",39465444,PUBLIC-107,46.1861287,-1.0722336,Aérien,Verre,Point d'apport volontaire,"46.18612870277804,-1.0722336250296394","{""type"":""Point"",""coordinates"":[  -1.0722336,  46.1861287]}"
287,France,17139,Dompierre-sur-Mer,"7, Rue Georges Clemenceau","",39465449,PUBLIC-97,46.1889343,-1.0656674,Aérien,Verre,Point d'apport volontaire,"46.188934256482405,-1.0656673763298818","{""type"":""Point"",""coordinates"":[  -1.0656674,  46.1889343]}"
288,France,17140,LAGORD,Av fief de jarrie (salle poly),"",39465495,PUBLIC-308,46.1942026,-1.1567953,Aérien,Verre,Point d'apport volontaire,"46.19420256,-1.15679531","{""type"":""Point"",""coordinates"":[  -1.1567953,  46.1942026]}"
289,France,17140,LAGORD,Av fief de jarrie (salle poly),"",39465496,PUBLIC-319,46.1942026,-1.1567953,Aérien,Verre,Point d'apport volontaire,"46.19420256,-1.15679531","{""type"":""Point"",""coordinates"":[  -1.1567953,  46.1942026]}"
290,France,17140,LAGORD,Déchèterie Rue des Godettes,"",39465515,PUBLIC-306,46.1898299,-1.1660849,Aérien,Verre,Point d'apport volontaire,"46.1898299,-1.16608491","{""type"":""Point"",""coordinates"":[  -1.1660849,  46.1898299]}"
291,France,17140,LAGORD,Déchèterie Rue des Godettes,"",39465516,PUBLIC-307,46.1898299,-1.1660849,Aérien,Verre,Point d'apport volontaire,"46.1898299,-1.16608491","{""type"":""Point"",""coordinates"":[  -1.1660849,  46.1898299]}"
292,France,17140,LAGORD,Déchèterie Rue des Godettes,"",39475455,PUBLIC-707,46.1898299,-1.1660849,Aérien,Papier,Point d'apport volontaire,"46.1898299,-1.16608491","{""type"":""Point"",""coordinates"":[  -1.1660849,  46.1898299]}"
293,France,17140,LAGORD,Déchèterie Rue des Godettes,"",39475456,PUBLIC-708,46.1898299,-1.1660849,Aérien,Papier,Point d'apport volontaire,"46.1898299,-1.16608491","{""type"":""Point"",""coordinates"":[  -1.1660849,  46.1898299]}"
294,France,17140,LAGORD,Parking cimetière,"",39500095,PUBLIC-732,46.1877923,-1.1521102,Aérien,Verre,Point d'apport volontaire,"46.18779231,-1.15211015","{""type"":""Point"",""coordinates"":[  -1.1521102,  46.1877923]}"
295,France,17140,LAGORD,Parking cimetière,"",39533233,PUBLIC-758,46.1877923,-1.1521102,Aérien,Verre,Point d'apport volontaire,"46.18779231,-1.15211015","{""type"":""Point"",""coordinates"":[  -1.1521102,  46.1877923]}"
296,France,17140,LAGORD,Rue de l'Ebaupin (Maraîchers),"",39465500,PUBLIC-310,46.1826174,-1.1408064,Aérien,Verre,Point d'apport volontaire,"46.18261745,-1.1408064","{""type"":""Point"",""coordinates"":[  -1.1408064,  46.1826174]}"
297,France,17140,LAGORD,Rue de l'Ebaupin (Maraîchers),"",39465501,PUBLIC-311,46.1826174,-1.1408064,Aérien,Verre,Point d'apport volontaire,"46.18261745,-1.1408064","{""type"":""Point"",""coordinates"":[  -1.1408064,  46.1826174]}"
298,France,17140,LAGORD,1 Rue des Néfliers,"",39465510,PUBLIC-327,46.1819231,-1.1632897,Aérien,Verre,Point d'apport volontaire,"46.18192314,-1.16328968","{""type"":""Point"",""coordinates"":[  -1.1632897,  46.1819231]}"
299,France,17140,LAGORD,1 Rue d'Evreux,"",39465512,PUBLIC-320,46.1822138,-1.158221,Aérien,Verre,Point d'apport volontaire,"46.1822138,-1.15822104","{""type"":""Point"",""coordinates"":[  -1.1582210,  46.1822138]}"
300,France,17140,LAGORD,123 Avenue du Clavier,"",39465691,PUBLIC-69,46.1847319,-1.1748304,Aérien,Verre,Point d'apport volontaire,"46.18473193,-1.17483037","{""type"":""Point"",""coordinates"":[  -1.1748304,  46.1847319]}"
301,France,17140,LAGORD,13 Avenue du Val de Loire,"",39465504,PUBLIC-314,46.1749962,-1.1634207,Aérien,Verre,Point d'apport volontaire,"46.17499615,-1.16342067","{""type"":""Point"",""coordinates"":[  -1.1634207,  46.1749962]}"
302,France,17140,LAGORD,2 Chemin de la Poste,"",39469662,PUBLIC-552,46.1909858,-1.1547176,Aérien,Verre,Point d'apport volontaire,"46.19098584,-1.15471755","{""type"":""Point"",""coordinates"":[  -1.1547176,  46.1909858]}"
303,France,17140,LAGORD,2 Chemin des Godettes,"",39465514,PUBLIC-326,46.1879077,-1.1596721,Aérien,Verre,Point d'apport volontaire,"46.18790769,-1.15967207","{""type"":""Point"",""coordinates"":[  -1.1596721,  46.1879077]}"
304,France,17140,LAGORD,2 Chemin des Godettes,"",39533055,PUBLIC-754,46.1879077,-1.1596721,Aérien,Verre,Point d'apport volontaire,"46.18790769,-1.15967207","{""type"":""Point"",""coordinates"":[  -1.1596721,  46.1879077]}"
305,France,17140,LAGORD,2-4 Rue Henri Bessemer,"",39465499,PUBLIC-324,46.1889997,-1.1461383,Aérien,Verre,Point d'apport volontaire,"46.18899973,-1.14613834","{""type"":""Point"",""coordinates"":[  -1.1461383,  46.1889997]}"
306,France,17140,LAGORD,265 Avenue de Lagord,"",39500685,PUBLIC-715,46.1907588,-1.1573736,Aérien,Verre,Point d'apport volontaire,"46.19075885,-1.15737365","{""type"":""Point"",""coordinates"":[  -1.1573736,  46.1907588]}"
307,France,17140,LAGORD,31 Rue de la Butte,"",39467473,PUBLIC-294,46.1907947,-1.1479245,Aérien,Verre,Point d'apport volontaire,"46.19079471,-1.14792453","{""type"":""Point"",""coordinates"":[  -1.1479245,  46.1907947]}"
308,France,17140,LAGORD,31 Rue de la Butte,"",39533234,PUBLIC-755,46.1907947,-1.1479245,Aérien,Verre,Point d'apport volontaire,"46.19079471,-1.14792453","{""type"":""Point"",""coordinates"":[  -1.1479245,  46.1907947]}"
309,France,17140,LAGORD,4 Rue de Blois,"",39465511,PUBLIC-322,46.1799906,-1.1589132,Aérien,Verre,Point d'apport volontaire,"46.17999061,-1.1589132","{""type"":""Point"",""coordinates"":[  -1.1589132,  46.1799906]}"
310,France,17140,LAGORD,4 Rue Léon Bourgeois,"",39465513,PUBLIC-328,46.1856875,-1.1534321,Aérien,Verre,Point d'apport volontaire,"46.1856875,-1.15343206","{""type"":""Point"",""coordinates"":[  -1.1534321,  46.1856875]}"
311,France,17140,LAGORD,5 Rue Gustave Eiffel,"",39499360,PUBLIC-684,46.1867854,-1.1464514,Aérien,Verre,Point d'apport volontaire,"46.1867854,-1.14645135","{""type"":""Point"",""coordinates"":[  -1.1464514,  46.1867854]}"
312,France,17140,LAGORD,6201 Avenue du Recteur Pierre Moisy,"",39465506,PUBLIC-316,46.1732908,-1.1690878,Aérien,Verre,Point d'apport volontaire,"46.17329077,-1.16908781","{""type"":""Point"",""coordinates"":[  -1.1690878,  46.1732908]}"
313,France,17140,LAGORD,6201 Avenue du Recteur Pierre Moisy,"",39465508,PUBLIC-317,46.1732908,-1.1690878,Aérien,Verre,Point d'apport volontaire,"46.17329077,-1.16908781","{""type"":""Point"",""coordinates"":[  -1.1690878,  46.1732908]}"
314,France,17140,LAGORD,6201 Avenue du Recteur Pierre Moisy,"",39533261,PUBLIC-759,46.1732908,-1.1690878,Aérien,Verre,Point d'apport volontaire,"46.17329077,-1.16908781","{""type"":""Point"",""coordinates"":[  -1.1690878,  46.1732908]}"
315,France,17140,LAGORD,8 Rue Ker Mario,"",39465494,PUBLIC-309,46.1899428,-1.1534066,Aérien,Verre,Point d'apport volontaire,"46.18994275,-1.1534066","{""type"":""Point"",""coordinates"":[  -1.1534066,  46.1899428]}"
316,France,17140,Lagord,"32, Rue René Dumont","",39525033,PUBLIC-LA-VE-14,46.1837312,-1.1483912,Enterré,Verre,Point d'apport volontaire,"46.18373120944024,-1.148391194081615","{""type"":""Point"",""coordinates"":[  -1.1483912,  46.1837312]}"
317,France,17140,Lagord,"33, Rue des Alizés","",39536013,PUBLIC-313,46.1756936,-1.1559235,Aérien,Verre,Point d'apport volontaire,"46.175693564651574,-1.1559234920579575","{""type"":""Point"",""coordinates"":[  -1.1559235,  46.1756936]}"
318,France,17140,Lagord,"6, Rue Eugène Freyssinet","",39465498,PUBLIC-325,46.188193,-1.1434345,Aérien,Verre,Point d'apport volontaire,"46.188192973264314,-1.1434345029018722","{""type"":""Point"",""coordinates"":[  -1.1434345,  46.1881930]}"
319,France,17140,L'HOUMEAU,Chemin de la Bridenelle,"",39465518,PUBLIC-321,46.1907278,-1.1670837,Aérien,Verre,Point d'apport volontaire,"46.19072782,-1.16708371","{""type"":""Point"",""coordinates"":[  -1.1670837,  46.1907278]}"
320,France,17180,LA ROCHELLE,1 Rue des Ardennes,"",39465250,PUBLIC-368,46.1686536,-1.1154561,Aérien,Verre,Point d'apport volontaire,"46.16865358,-1.11545609","{""type"":""Point"",""coordinates"":[  -1.1154561,  46.1686536]}"
