﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_dep_rec,budg_section,budg_ss_fction_code,budg_ss_fction,budg_credit_ouvert,budg_credit_emis
488,2015,Budget principal,0,Dépense,Investissement,821.2,SIGNALISATION ROUTIERE,83941.25,81671.37
489,2015,Budget principal,0,Dépense,Investissement,412,TERRAINS DE SPORTS,415139.87,288180.66
490,2015,Budget principal,0,Dépense,Investissement,91.0,SERVICE COMMERCE ET MARCHES,1110.0,1109.2
491,2015,Budget principal,0,Dépense,Investissement,114.0,PROTECTION CIVILE-SECURITE,986786.2,426724.4
492,2015,Budget principal,0,Dépense,Investissement,831,AMENAGEMENT DES EAUX,193556.95,85319.13
493,2015,Budget principal,0,Dépense,Investissement,322.3,MUSEUM d'HISTOIRE NATURELLE,93206.38,66735.59
494,2015,Budget principal,0,Dépense,Investissement,824.1,RESERVES FONCIERES,0.0,0.0
495,2015,Budget principal,0,Recette,Investissement,01.1,OPERATIONS FINANCIERES,19975473,2200000.0
496,2015,Budget annexe,6,Dépense,Investissement, ,"",479011.6,30186.45
497,2015,Budget annexe,2,Dépense,Investissement, ,"",8048555.63,2712911.87
498,2015,Budget principal,0,Recette,Investissement,411,SALLES DE SPORTS,10000.0,15000.0
499,2015,Budget principal,0,Dépense,Investissement,020.5,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",0.0,0.0
500,2015,Budget principal,0,Recette,Investissement,412,TERRAINS DE SPORTS,0.0,0.0
501,2015,Budget principal,0,Dépense,Investissement,64.10,SERVICE PETITE ENFANCE,30181.35,13028.5
502,2015,Budget principal,0,Recette,Investissement,72,AIDES AU SECTEUR LOCATIF,19900.0,712.2
503,2015,Budget annexe,4,Dépense,Investissement,81043,C.T.M.-ATELIERS DU BATIMENT,42554.0,0.0
504,2015,Budget principal,0,Dépense,Investissement,311.5,EXPRESSION CHOREGRAPHIQUE,0.0,0.0
505,2015,Budget principal,0,Dépense,Investissement,3221,MUSEES D'ART ET D'HISTOIRE,5000.0,0.0
506,2015,Budget principal,0,Dépense,Fonctionnement,8201,VOIRIE URBAINE-SERVICES COMMUNS,3158476.76,3033813.32
507,2015,Budget principal,0,Dépense,Fonctionnement,254,MEDECINE SCOLAIRE,8320.0,5825.1
508,2015,Budget principal,0,Dépense,Fonctionnement,3224,MUSEE MARITIME,996480.59,1039397.12
509,2015,Budget principal,0,Dépense,Fonctionnement,02082,HYGIENE ET SECURITE DU TRAVAIL,36191.0,32068.35
510,2015,Budget principal,0,Dépense,Investissement,020.51,AFFAIRES IMMOBILIERES ET FONCIERES,196875.0,167375.0
511,2015,Budget principal,0,Recette,Fonctionnement,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,584500.0,482159.89
512,2015,Budget principal,0,Dépense,Fonctionnement,3313,CARRE AMELOT,200298.06,943066.22
513,2015,Budget principal,0,Dépense,Fonctionnement,3319,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,225985.7,446952.36
514,2015,Budget principal,0,Dépense,Fonctionnement,413,PISCINE,1821020.97,1629838.18
515,2015,Budget principal,0,Dépense,Fonctionnement,4142,ANIMATION SPORTIVE,454243.2,446254.42
516,2015,Budget principal,0,Dépense,Fonctionnement,3240,EDIFICES CULTUELS,43900.35,41837.6
517,2015,Budget principal,0,Dépense,Fonctionnement,0262,POMPES FUNEBRES ET CREMATORIUM,520486.0,370026.34
518,2015,Budget principal,0,Dépense,Fonctionnement,1121,FOURRIERE ANIMALE,103120.0,102152.92
519,2015,Budget principal,0,Dépense,Fonctionnement,3239,AUTRES ACTIONS DE CONSERVATION ET DIFFUSION DU PATRIMOINE,21409.0,27818.81
520,2015,Budget principal,0,Dépense,Fonctionnement,4143,PLAGES,4005.31,12913.76
521,2015,Budget principal,0,Dépense,Fonctionnement,3222,MUSEE DU NOUVEAU MONDE,0.0,0.0
522,2015,Budget annexe,4,Recette,Fonctionnement,81040,C.T.M.-OPERATIONS FINANCIERES,4952.75,0.0
523,2015,Budget annexe,4,Recette,Fonctionnement,81043,C.T.M.-ATELIERS DU BATIMENT,3424560.0,3346776.42
524,2015,Budget annexe,4,Recette,Fonctionnement,81044,"C.T.M.-TRANSPORT,MANUTENTION",1393000.0,1372196.69
525,2015,Budget principal,0,Dépense,Investissement,631,ACTIONS EN FAVEUR DE LA FAMILLE,5000.0,0.0
526,2015,Budget principal,0,Dépense,Investissement,911,MARCHES D'INTERET LOCAL,5000.0,0.0
527,2015,Budget principal,0,Recette,Investissement,909,AUTRES INTERVENTIONS ECONOMIQUES,546244.0,546244.0
528,2015,Budget principal,0,Recette,Fonctionnement,5209,AUTRES INTERVENTIONS SOCIALES,24000.0,21237.15
529,2015,Budget principal,0,Recette,Fonctionnement,942,ZONE ARTISANALE ET COMMERCIALE DES MINIMES,100400.0,102344.08
530,2015,Budget principal,0,Recette,Fonctionnement,9510,CONGRES,420800.0,419167.68
531,2015,Budget principal,0,Recette,Fonctionnement,8169,AUTRES RESEAUX ET SERVICES URBAINS DIVERS,63000.0,93590.8
532,2015,Budget principal,0,Recette,Fonctionnement,3210,BIBLIOTHEQUES MUNICIPALES,154100.0,155355.07
533,2015,Budget principal,0,Recette,Fonctionnement,8301,MISSION DEVELOPPEMENT DURABLE,44000.0,0.0
534,2015,Budget principal,0,Recette,Fonctionnement,1122,FOURRIERE MUNICIPALE,230000.0,257794.49
535,2015,Budget principal,0,Recette,Fonctionnement,211,ENSEIGNEMENT 1ER DEGRE-MATERNELLES,37000.0,30010.71
536,2015,Budget annexe,6,Recette,Fonctionnement, ,"",822134.42,492861.36
537,2015,Budget principal,0,Recette,Fonctionnement,8302,RELAIS NATURE DE LA MOULINETTE,6080.0,6346.25
538,2015,Budget principal,0,Recette,Fonctionnement,3314,SEMINAIRES EN SCIENCES DE l'HOMME ET DES SOCIETES,0.0,0.0
539,2015,Budget principal,0,Dépense,Investissement,833,PRESERVATION DU MILIEU NATUREL,0.0,0.0
540,2015,Budget principal,0,Recette,Fonctionnement,02052,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",120000.0,208424.58
541,2015,Budget principal,0,Dépense,Fonctionnement,0229,ADMINISTRATION GENERALE DE l'ETAT,0.0,46.42
542,2015,Budget principal,0,Dépense,Investissement,414.92,AUTRES AIDES ET EQUIPEMENTS DE LOISIRS,25000.0,0.0
543,2015,Budget principal,0,Dépense,Investissement,020.015,C.T.M.-PARC AUTOMOBILE,47077.0,0.0
