﻿_id,cp_libellebudget,cp_indicfonction_invest,cp_indicateurdepensesrecettes,cp_libelleoperation,cp_libelletype,cp_libellefonction,cp_libellechapitre,cp_intitulenature,cp_gestionnairelibelle,cp_libellesupergestionn,cp_estimeexerc
2416,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GENS DU VOYAGE,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),38300
2417,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GENS DU VOYAGE,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),49155
2418,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GENS DU VOYAGE,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),53343
2419,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GENS DU VOYAGE,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),12558
2420,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 011,62880 - AUTRES SCES EXTERIEURS-DIVERS,MAISON DE L ASSAINISSEMENT,EAUX ET ASSAINISSEMENT (DGST - PÔLE SERV. PROX.),0
2421,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GENS DU VOYAGE,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),26029
2422,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GENS DU VOYAGE,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),21174
2423,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,GENS DU VOYAGE,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),43885
2424,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DE LA COMMANDE PUBLIQUE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),779
2425,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DE LA COMMANDE PUBLIQUE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1976
2426,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DE LA COMMANDE PUBLIQUE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),230
2427,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DE LA COMMANDE PUBLIQUE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),307
2428,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DE LA COMMANDE PUBLIQUE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),384
2429,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DE LA COMMANDE PUBLIQUE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),549
2430,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 011,63531 - IMPÔTS INDIRECTS SUR VEHICULES(VIGNETTE),ASSAINISSEMENT,EAUX ET ASSAINISSEMENT (DGST - PÔLE SERV. PROX.),0
2431,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DE LA COMMANDE PUBLIQUE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),309
2432,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),20666
2433,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,"6411 - SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),437301
2434,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DE LA COMMANDE PUBLIQUE,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),41654
2435,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,64581 - COMPTE SUPPRIMÉ EN 2011,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
2436,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE SERVICES TECHNIQUES,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),931
2437,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,648 - AUTRES CHARGES DE PERSONNEL,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2011
2438,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE SERVICES TECHNIQUES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),958
2439,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 65,"651 - REDEV. POUR CONCESSIONS,BREVETS,LICENCES...",ASSAINISSEMENT,EAUX ET ASSAINISSEMENT (DGST - PÔLE SERV. PROX.),0
2440,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 65,6581 - CONTRIBUTION AU BUDGET,SERVICE FINANCIER,FINANCES (DGA - PÔLE FONCT. ADMIN.),0
2441,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE SERVICES TECHNIQUES,Chapitre 012,641120 - PERSONNEL TITULAIRE - SFT-CPTE SUPPRIMÉ,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8
2442,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 66,6611 - INTERETS DES EMPRUNTS ET DETTES,SERVICE FINANCIER,FINANCES (DGA - PÔLE FONCT. ADMIN.),0
2443,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE SERVICES TECHNIQUES,Chapitre 012,641121 - PERSONNEL TITULAIRE - NBI-CPTE SUPPRIMÉ,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2637
2444,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE SERVICES TECHNIQUES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),9436
2445,ASSAINISSEMENT,Fonctionnement,Dépenses,USINE PILOTE-CIVITAS,dépenses réelles,ASSAINISSEMENT,Chapitre 011,60618 - AUTRES FOURNITURES,ASSAINISSEMENT,EAUX ET ASSAINISSEMENT (DGST - PÔLE SERV. PROX.),0
2446,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE SERVICES TECHNIQUES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),11796
2447,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE SERVICES TECHNIQUES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),14501
2448,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EMPLOI-FORMATION-INSERTION,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),42
2449,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE SERVICES TECHNIQUES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
2450,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 011,61551 - MATERIEL ROULANT,POSTES DE POMPAGE,EAUX ET ASSAINISSEMENT (DGST - PÔLE SERV. PROX.),0
2451,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 011,6168 - AUTRES PRIMES D'ASSURANCES,AFF. IMMOB. ET JURIDIQUES,AFFAIRES JURIDIQUES (DGA - PÔLE FONCT. ADMIN.),0
2452,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 011,628841 - AUTR. SCES EXT.-DESTRUCTION DECHETS LABO.,STATIONS,EAUX ET ASSAINISSEMENT (DGST - PÔLE SERV. PROX.),0
2453,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 011,628843 - AUTR. SCES EXT.-ENLEV SABLES GRAISSES NIEUL,STATIONS,EAUX ET ASSAINISSEMENT (DGST - PÔLE SERV. PROX.),0
2454,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES PRIMAIRES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),30663
2455,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES PRIMAIRES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),34016
2456,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES PRIMAIRES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4082
2457,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES PRIMAIRES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5443
2458,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES PRIMAIRES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8365
2459,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES PRIMAIRES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),13758
2460,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES PRIMAIRES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),15996
2461,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES PRIMAIRES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),26276
2462,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,EAUX PLUVIALES PRIMAIRES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),28515
2463,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),212
2464,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),405
2465,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),71
2466,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),183
2467,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),108
2468,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),347
2469,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2601
2470,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),7805
2471,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),13009
2472,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),26399
2473,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),30543
2474,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,641120 - PERSONNEL TITULAIRE - SFT-CPTE SUPPRIMÉ,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),73
2475,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,641120 - PERSONNEL TITULAIRE - SFT-CPTE SUPPRIMÉ,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),221
2476,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,641120 - PERSONNEL TITULAIRE - SFT-CPTE SUPPRIMÉ,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),528
2477,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,641121 - PERSONNEL TITULAIRE - NBI-CPTE SUPPRIMÉ,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),175
2478,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,641121 - PERSONNEL TITULAIRE - NBI-CPTE SUPPRIMÉ,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),438
2479,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,641121 - PERSONNEL TITULAIRE - NBI-CPTE SUPPRIMÉ,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),802
2480,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),912
2481,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5574
2482,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),7183
2483,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DEPOT DE LEST,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),7968
2484,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ETUDES ET PROSPECTIVE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),234
2485,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ETUDES ET PROSPECTIVE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),469
2486,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 011,6354 - DROITS D'ENREGISTREMENT ET DE TIMBRE,ASSAINISSEMENT,EAUX ET ASSAINISSEMENT (DGST - PÔLE SERV. PROX.),0
2487,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),54540
2488,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2199
2489,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),113805
2490,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4023
2491,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1834
2492,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1609
2493,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4945
2494,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),9445
2495,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),10250
2496,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,6336 - COT. CENTRE NATIONAL ET  CENTRES GESTION FPT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),10208
2497,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),222307
2498,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,"6411 - SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),655952
2499,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,"6411 - SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1809090
2500,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),317852
2501,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,"6411 - SALAIRES, APPOINTEMENTS, COMMISSIONS DE BASE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2027741
2502,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,6413 - PRIMES ET GRATIFICATIONS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
2503,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 012,"64810 - CPTE SUPPR.-FRAIS-STAGES,FORMAT. DEPLACTS",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
2504,MOBILITE ET TRANSPORTS,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,TRANSPORTS COLLECTIFS,Chapitre 012,641120 - PERSONNEL TITULAIRE - SFT-CPTE SUPPRIMÉ,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5803
2505,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 65,654 - PERTES SUR CREANCES IRRECOUVRABLES,SERVICE FINANCIER,FINANCES (DGA - PÔLE FONCT. ADMIN.),0
2506,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 67,6711 - INTERETS MORATOIRES ET PENALITES SUR MARCHES,SCE DE LA COMMANDE PUBLIQUE,ADMIN. GÉN. SERV. TECH. (DGST - PÔLE TECH. ADMIN.),0
2507,ASSAINISSEMENT,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ASSAINISSEMENT,Chapitre 67,678 - AUTRES CHARGES EXCEPTIONNELLES,ASSAINISSEMENT,EAUX ET ASSAINISSEMENT (DGST - PÔLE SERV. PROX.),0
2508,ASSAINISSEMENT,Fonctionnement,Dépenses,USINE PILOTE-CIVITAS,dépenses réelles,ASSAINISSEMENT,Chapitre 011,62880 - AUTRES SCES EXTERIEURS-DIVERS,ASSAINISSEMENT,EAUX ET ASSAINISSEMENT (DGST - PÔLE SERV. PROX.),0
2509,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ETUDES ET PROSPECTIVE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),309
