﻿_id,cp_libellebudget,cp_indicfonction_invest,cp_indicateurdepensesrecettes,cp_libelleoperation,cp_libelletype,cp_libellefonction,cp_libellechapitre,cp_intitulenature,cp_gestionnairelibelle,cp_libellesupergestionn,cp_estimeexerc
2488,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES IMMOBILIERES ET JURID,Chapitre 012,64888 - COLONIES DE VACANCES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
2489,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 011,6256 - MISSIONS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
2490,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),87.3705
2491,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1113
2492,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),317.768
2493,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),794.42
2494,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1453.232
2495,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1865.116
2496,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),65783.785
2497,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),120338.236
2498,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),167602
2499,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),369.264
2500,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4334.736
2501,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4704
2502,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),14617.328
2503,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),26115.672
2504,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),15896.496
2505,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),18120.872
2506,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),26111.624
2507,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3954.516
2508,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),19772.58
2509,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),36169.968
2510,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),40124.484
2511,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),262.1115
2512,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4949.451
2513,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5726.201
2514,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1227.2005
2515,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1377.842
2516,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1842.6675
2517,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3041.8335
2518,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),255879.404
2519,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),328402.327
2520,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3445.1295
2521,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8206.869
2522,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),9355.2455
2523,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),7416.1305
2524,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),75247.7445
2525,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6417 - REMUNERATIONS DES APPRENTIS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),6050.55
2526,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6417 - REMUNERATIONS DES APPRENTIS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),7034.94
2527,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6417 - REMUNERATIONS DES APPRENTIS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8019.33
2528,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),29567.1175
2529,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),63120.915
2530,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),80785.77
2531,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),112515
2532,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),455.3
2533,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,64888 - COLONIES DE VACANCES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
2534,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),401.292
2535,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1003.23
2536,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),237.698
2537,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),365.2525
2538,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),484.1015
2539,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),129.9175
2540,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),259.835
2541,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),389.7525
2542,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1655
2543,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3364.1175
2544,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4808.331
2545,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),6153.978
2546,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),6826.8015
2547,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2784.238
2548,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),11136.952
2549,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),25466.024
2550,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),6805.95
2551,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),64.056
2552,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),80.07
2553,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),114.444
2554,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),187.986
2555,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8279.6775
2556,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1347.6225
2557,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2793
2558,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1348.944
2559,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3213.408
2560,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4112.704
2561,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),144944.755
2562,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),236158.397
2563,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8033.1425
2564,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),11953.982
2565,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),73116.8625
2566,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),89882.5125
2567,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),104505.885
2568,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),133752.63
2569,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),171661.6275
2570,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),92300.208
2571,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6417 - REMUNERATIONS DES APPRENTIS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2942.18
2572,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6417 - REMUNERATIONS DES APPRENTIS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),9042.05
2573,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6417 - REMUNERATIONS DES APPRENTIS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),11984.23
2574,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),25077.2175
2575,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),41795.3625
2576,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),98125.9275
2577,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),118.7705
2578,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SYSTEMES INFORMATION,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),475.082
