﻿_id,fa_id,fa_etat_visibilite,fa_insee_commune,fa_commune,fa_cadastre,fa_no_site,fa_type_ouvrage,fa_nature,fa_nom_site,fa_type_armement,coordinates,geo_shape
329,329,Entérré à peine visible,17300,La Rochelle,300 BX 0200,Ro 221,L 407 ?,Passif,Cimetière paysager,Abri à munitions ?,",","{""type"":""LineString"",""coordinates"":[]}"
330,330,En l'état - visible,17300,La Rochelle,300 BT 556,Ro 227,H 625 b,Actif,DAMIAN,Bunker Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
331,331,En l'état - visible,17300,La Rochelle,300 HB 0037,Ro,Base de Sous-marins,Actif,HANNES,Multiple,",","{""type"":""LineString"",""coordinates"":[]}"
332,332,En l'état - visible,17300,La Rochelle,300 HB 0096,Rue de Québec,H 502 / 621,Actif,Hannes - Hubert,Canon 75 ?,",","{""type"":""LineString"",""coordinates"":[]}"
333,333,En l'état - visible,17300,La Rochelle,300 HL 0008,Gare,Abri personnel,Passif,Gare - Près Pont,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
334,334,En l'état - visible,17300,La Rochelle,300 HL 0008,Gare,Abri personnel,Passif,Gare - Près Pont,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
335,335,En l'état - Visible,17300,La Rochelle,300 CE 508,Ro 303,Hopital ou dépôt,Passif,Ecole Normale,Hopital,",","{""type"":""LineString"",""coordinates"":[]}"
336,336,En l'état - visible,17300,La Rochelle,300 AT 0006,Kommandantur,?,Passif,Ecole Pierre Loti,Administration,",","{""type"":""LineString"",""coordinates"":[]}"
337,337,Détruit en 2010,17300,La Rochelle,300 BL 0299,Jeumont,Stockage Torpilles,Passif,Jeumont,Canon 106,",","{""type"":""LineString"",""coordinates"":[]}"
338,338,En l'état visible végétation,17300,La Rochelle,300 CK 537,Ro 232,H 608,Passif,Rue Marius Lacroix,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
339,339,Entérré visible plage,17300,La Rochelle,300 HD 0004,Ro 242,H 630,Actif,LEO - Minimes,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
340,340,En l'état - Visible,17300,La Rochelle,300 AI 0126,Maternité,?,Passif,Maternité-Hôpital,Abri personnel ?,",","{""type"":""LineString"",""coordinates"":[]}"
341,341,En l'état - Visible,17300,La Rochelle,300 AV 0492,Clinique de l'A,"",Passif,Clinique Aurore,Abri personnel ?,",","{""type"":""LineString"",""coordinates"":[]}"
342,342,non visible - Terrain militair,17300,La Rochelle,300 CR 0358,Caserne Beaureg,"",Passif,Caserne Beauregard,Abri personnel ?,",","{""type"":""LineString"",""coordinates"":[]}"
343,343,Entérré - visible,17300,La Rochelle,300 CO 0111,Hopital de Lafo,"",Passif,Lafond,Abri personnel ?,",","{""type"":""LineString"",""coordinates"":[]}"
344,344,Entérré - visible,17300,La Rochelle,300 CO 0111,Hopital de Lafo,"",Passif,Lafond,Abri personnel ?,",","{""type"":""LineString"",""coordinates"":[]}"
345,345,En l'état - visible,17300,La Rochelle,300 HL 0008,Gare,Abri personnel,Passif,Gare - Près Pont,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
346,346,Espace libre aménagé,17391,Saint-Rogatien,391 ZI 288,Ro 257 H04,H 501 Abri,Passif,Ignatz,"",",","{""type"":""LineString"",""coordinates"":[]}"
347,347,non visible - brousailles,17391,Saint-Rogatien,391 ZI 221,Ro 257,Tobrouk,Actif,Ignatz,Canon 50mm,",","{""type"":""LineString"",""coordinates"":[]}"
348,348,non visible - Propriété privée,17391,Saint-Rogatien,391 ZC 15,Ro 256,H 501 Abri,Passif,Gustav,"",",","{""type"":""LineString"",""coordinates"":[]}"
349,349,non visible - entérré,17391,Saint-Rogatien,391 ZC 72,Ro 256,Tobrouk,actif,Gustav,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
350,350,non visible - brousailles,17391,Saint-Rogatien,391 ZI 221,Ro 257,H 501 Abri,Passif,Ignatz,"",",","{""type"":""LineString"",""coordinates"":[]}"
351,351,Non visible - lotissement,17391,Saint-Rogatien,391,Ro 257,Fossé anti-char,Passif,Ignatz,"","46.153516316083,-1.0636900985812","{""type"":""LineString"",""coordinates"":[[-1.0636900985812,46.153516316083],[-1.06431444999896,46.1500502421017]]}"
352,352,Espace libre aménagé,17391,Saint-Rogatien,391 ZC 0527,Ro 257,Fossé anti-char,Passif,Ignatz,"","46.1500502421017,-1.06431444999896","{""type"":""LineString"",""coordinates"":[[-1.06431444999896,46.1500502421017],[-1.06307735821541,46.1485180747321],[-1.06504759035565,46.1477117559862],[-1.06501728750612,46.1469873030049],[-1.06711290476975,46.1459790632241]]}"
353,353,non visible - entérré ??,17391,Saint-Rogatien,391 ZC 37,Ro 257,H 501 Abri,Passif,Ignatz,"",",","{""type"":""LineString"",""coordinates"":[]}"
354,354,Visible - en surface,17391,Saint-Rogatien,391 ZC 65,Ro 256,H 501 Abri,Passif,Gustav,"",",","{""type"":""LineString"",""coordinates"":[]}"
355,355,Visible - partiellement détrui,17407,Sainte-Soulle,407 ZL 66,?,Observatoire ?,Passif,?,Radar ?,",","{""type"":""LineString"",""coordinates"":[]}"
356,356,selon photos aériennes,17407,Sainte-Soulle,407,Ro 300 ??,Fossé anti-chars,Passif,VICTOR,Fossé anti-chars,"46.1978915413478,-1.04979418417156","{""type"":""LineString"",""coordinates"":[[-1.04979418417156,46.1978915413478],[-1.04697291139001,46.1995030411653],[-1.04576352226743,46.1981400845086],[-1.04214756173315,46.1991107395383],[-1.04000650455336,46.2024970777461],[-1.04107280747376,46.2053656447818],[-1.0406377463266,46.208082991319],[-1.03719013927271,46.2082797524519],[-1.03356960518754,46.2127243222937],[-1.03467957272929,46.2157484790964]]}"
357,357,"",17472,Villedoux,472 B 394,Ro 330,Tobrouck,Actif,(Marais St-Jean),Mitrailleuses,",","{""type"":""LineString"",""coordinates"":[]}"
358,358,"",17472,Villedoux,472 B 394,Ro 330,Tobrouck,Actif,(Marais St-Jean),Mitrailleuses,",","{""type"":""LineString"",""coordinates"":[]}"
359,359,"",17472,Villedoux,472 B 394,Ro 330,Tobrouck,Actif,(Marais St-Jean),Mitrailleuses,",","{""type"":""LineString"",""coordinates"":[]}"
360,360,"",17472,Villedoux,472 ZA,Ro 267,Tobrouk,Actif,VICTOR,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
361,361,"",17472,Villedoux,472 A 166,Ro 318,H 612 + Tobrouk,Passif,WALTER,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
362,362,"",17472,Villedoux,472 A 166,Ro 318,Plateforme,Actif,WALTER,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
363,363,"",17472,Villedoux,472 ZC 9,Ro266 H06 1943,H 613,Passif,ULRICH,"",",","{""type"":""LineString"",""coordinates"":[]}"
364,364,"",17472,Villedoux,472 ZC 9,Ro266 H05 1943,H 621,Passif,ULRICH,"",",","{""type"":""LineString"",""coordinates"":[]}"
365,365,"",17472,Villedoux,472 ZE 58,Ro 300,H 621,Passif,(Ragueneau),Abri,",","{""type"":""LineString"",""coordinates"":[]}"
366,366,"",17472,Villedoux,472 ZE 58,Ro 300,H 621,Passif,(Ragueneau),Abri,",","{""type"":""LineString"",""coordinates"":[]}"
367,367,"",17472,Villedoux,472 ZE 58,Ro 300,H 621,Passif,(Ragueneau),Abri,",","{""type"":""LineString"",""coordinates"":[]}"
368,368,"",17472,Villedoux,472 ZE 39,Ro 300,H 118a,Passif,(Ragueneau),Infirmerie,",","{""type"":""LineString"",""coordinates"":[]}"
369,369,"",17472,Villedoux,472 ZE 58,Ro 300,H 610,Passif,(Ragueneau),PC,",","{""type"":""LineString"",""coordinates"":[]}"
370,370,"",17472,Villedoux,472 B 394-,Ro 330,Tranchées couvertes,actif,(Marais St-Jean),Mitrailleuses,"46.2346304146553,-1.05329914126404","{""type"":""MultiLineString"",""coordinates"":[[[-1.05329914126404,46.2346304146553],[-1.05366465390865,46.2346978837632],[-1.05401611701444,46.2348741126732],[-1.05405554914016,46.2350060348488],[-1.05424612866646,46.2350818382035]],[[-1.05401611701444,46.2348741126732],[-1.05414604761255,46.2347876752916]]]}"
371,371,"",17472,Villedoux,472 ZA 13,Ro 267,H 613 -515,Passif,VICTOR,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
372,372,"",17472,Villedoux,472 ZA 13,Ro 267,H 612,Passif,VICTOR,"",",","{""type"":""LineString"",""coordinates"":[]}"
373,373,"",17472,Villedoux,472,"",Fossé anti-chars,Passif,VICTOR,Fossé anti-chars,"46.2463970828509,-1.08789096287625","{""type"":""LineString"",""coordinates"":[[-1.08789096287625,46.2463970828509],[-1.08238743608155,46.2468358447151],[-1.07816413054218,46.2460842120774],[-1.07245599193279,46.2450118886215],[-1.07152878098785,46.2448582091302],[-1.07021954391043,46.2448976205744],[-1.06564894930588,46.2455809188468],[-1.06207606921846,46.2461432789971]]}"
374,374,"",17472,Villedoux,472 ZA 13,Ro 267,H 612,Passif,VICTOR,"",",","{""type"":""LineString"",""coordinates"":[]}"
375,375,"",17472,Villedoux,472,Ro 300,Fossé anti-chars,Passif,VICTOR,Fossé anti-chars,"46.2461432789971,-1.06207606921846","{""type"":""LineString"",""coordinates"":[[-1.06207606921846,46.2461432789971],[-1.06169237135908,46.2455233285956],[-1.05904603363926,46.2446782396965],[-1.05852455939961,46.2436125425894],[-1.05631899002184,46.2425116965751],[-1.05478922784765,46.2410139525662],[-1.05338881901591,46.2396340694536],[-1.05343300007679,46.2349896022739],[-1.05235080012636,46.234754773694]]}"
376,376,"",17472,Villedoux,472,Ro 267,??,Passif,VICTOR,"",",","{""type"":""LineString"",""coordinates"":[]}"
377,377,"",17472,Villedoux,472 ZC,Ro 266,H 621,Actif,ULRICH,"",",","{""type"":""LineString"",""coordinates"":[]}"
378,378,"",17483,Yves,"",0,Tobrouk,Actif,SIGMUND,"",",","{""type"":""LineString"",""coordinates"":[]}"
379,379,"",17483,Yves,"",Ro ?,Tobrouk,Actif,SIGMUND,"",",","{""type"":""LineString"",""coordinates"":[]}"
380,380,"",17483,Yves,"",0,Tobrouk,Actif,SIGMUND,"",",","{""type"":""LineString"",""coordinates"":[]}"
381,381,En ruine - visible,17483,Yves,483 ALO1_170,Ro307,H 612,Actif,Stephan,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
382,382,En ruine - visible,17483,Yves,483 ALO1_22,Ro307,H 612,Actif,Stephan,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
383,383,"",17483,Yves,"",0,Tobrouk,Actif,SIGMUND,"",",","{""type"":""LineString"",""coordinates"":[]}"
384,384,"",17490,Saint-Ouen,490 A 139,Ro 329,Tobrouk,Actif,Wastel,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
385,385,"",17490,Saint-Ouen,490 A 139,Ro 329,Tobrouk,Actif,Wastel,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
386,386,"",17490,Saint-Ouen,490 A 139,Ro 329,Tobrouk,Actif,Wastel,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
387,387,"",17490,Saint-Ouen,490 A 131,Ro 329,Tranchée Béton,Passif,Wastel,Stockage,"46.2281918317266,-1.04336738527466","{""type"":""LineString"",""coordinates"":[[-1.04336738527466,46.2281918317266],[-1.04318069465622,46.2282500295552],[-1.04322499164167,46.2282930742017],[-1.0429633052117,46.2283885928142],[-1.0429994645767,46.2284442622226]]}"
388,388,"",17490,Saint-Ouen,490 A 131,Ro 329,Tobrouk,Actif,Wastel,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
389,389,"",17490,Saint-Ouen,490 A 131,Ro 329,Tobrouk,Actif,Wastel,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
390,390,"",17490,Saint-Ouen,490 A 131,Ro 329,Tobrouk,Actif,Wastel,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
391,391,"",17490,Saint-Ouen,490 A ?,Ro 329,Tobrouk,Actif,Wastel,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
392,392,"",17490,Saint-Ouen,490 A 151,Ro 33029,Tobrouk,Actif,Hansl,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
393,393,"",17490,Saint-Ouen,490 A ?,Ro 33029,Tobrouk ?,Actif,Hansl,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
394,394,"",17490,Saint-Ouen,490 A 139,Ro 329,Tobrouk,Actif,Wastel,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
395,395,"",17490,Saint-Ouen,490,0,Fossé anti-chars,Passif,"",Fossé anti-chars,"46.234754773694,-1.05235080012636","{""type"":""LineString"",""coordinates"":[[-1.05235080012636,46.234754773694],[-1.05007048386168,46.2341420381752],[-1.04946903880119,46.2337710424869],[-1.04819967594404,46.2325089357491],[-1.04578230328769,46.232799951432],[-1.04507346449058,46.2317996461848],[-1.04269975504784,46.2286698912844],[-1.04134767413738,46.2290672620121],[-1.0397777166883,46.2283237514607],[-1.03933114836473,46.2284588268943]]}"
396,396,"",17490,Saint-Ouen,490 A 139,Ro 329,Tobrouk,Actif,Wastel,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
397,397,"",17490,Saint-Ouen,490 A 139,Ro 329,Tranchée Béton,Passif,Wastel,Stockage,"46.2324183770996,-1.04864010158487","{""type"":""LineString"",""coordinates"":[[-1.04864010158487,46.2324183770996],[-1.04869519156704,46.2323238665653],[-1.04892862555725,46.2322281482927],[-1.04854842305079,46.2320434778203],[-1.04845311017718,46.2320649012409],[-1.04839551338329,46.2320232880604],[-1.04799480454245,46.2319393144499],[-1.04800215923663,46.2320577523217],[-1.04795735341575,46.2322221178237]]}"
