﻿_id,menunumerosemaine,menuannee,menucollnom,menucollsiret,menuetablissementnom,menuetablissementsiret,menurestaurantnom,menurestaurantinsee,menurestaurantid,menurestaurantidtype,menurestauranttype,menurestaurantconvive,restaurantnombreconvive,menu_date,menutyperepas,menutypeplat,menunomplat,menucodeplat,menusiqoplat,menulabelplat,menuprecisionplat,menuplatregime,menuallergeneplat,menuplattexture,menupublicationdate,menuallergenetraceplat,menuordreplat
4183,19,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,4.7 MASSIOU SCOLAIRE,17300,22,Autre,Scolaires,MATERNEL,0,2024-05-07,DEJEUNER,FROMAGE,Cantal,1200,"","aop, aop","","","[""Lait""]","",2024-05-03T12:52:59,[],5
4184,19,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,4.7 MASSIOU SCOLAIRE,17300,22,Autre,Scolaires,MATERNEL,0,2024-05-07,DEJEUNER,GARNITURE,Pomme de terre et panais sautés,2743,"","","","",[],"",2024-05-03T12:52:59,[],3
4185,19,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017,4.7 MASSIOU SCOLAIRE,17300,22,Autre,Scolaires,MATERNEL,0,2024-05-07,DEJEUNER,PLAT,Escalope de poulet fermier,1300,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
4186,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-13,DEJEUNER,DESSERT,Purée de fruits frais,1400,"","","","",[],"",2024-05-03T12:52:59,[],6
4187,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-13,DEJEUNER,FROMAGE,Cantal,1200,"","aop, aop","","","[""Lait""]","",2024-05-03T12:52:59,[],5
4188,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-13,DEJEUNER,GARNITURE,Purée pdt et haricot vert,1569,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céleri""]",3
4189,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-13,DEJEUNER,PLAT,Filet de canard,3238,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
4190,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-13,GOUTER,DESSERT,Purée de fruits frais,1711,"","","","",[],"",2024-05-03T12:52:59,[],6
4191,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-13,GOUTER,DESSERT,Yaourt nature,2542,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4192,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-14,DEJEUNER,DESSERT,Purée de fruits frais,1394,"","","","",[],"",2024-05-03T12:52:59,[],6
4193,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-14,DEJEUNER,FROMAGE,Cousteron,2736,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
4194,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-14,DEJEUNER,GARNITURE,Purée pdt et courgette,1554,"","","","",[],"",2024-05-03T12:52:59,[],3
4195,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-14,DEJEUNER,PLAT,Filet de cabillaud au four,1171,"","ne, ne","","","[""Poissons""]","",2024-05-03T12:52:59,[],2
4196,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-14,GOUTER,DESSERT,Fromage frais nature,2535,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4197,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-14,GOUTER,DESSERT,Purée de fruits frais,1393,"","","","",[],"",2024-05-03T12:52:59,[],6
4198,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-15,DEJEUNER,DESSERT,Purée de fruits frais,1395,"","","","",[],"",2024-05-03T12:52:59,[],6
4199,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-15,DEJEUNER,FROMAGE,Emmental,3274,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
4200,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-15,DEJEUNER,GARNITURE,Purée pdt et petits pois,2639,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],3
4201,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-15,DEJEUNER,PLAT,Escalope de dinde,2147,"","bio, bio, fr, fr","","",[],"",2024-05-03T12:52:59,[],2
4202,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-15,GOUTER,DESSERT,Purée de fruits frais,1397,"","","","",[],"",2024-05-03T12:52:59,[],6
4203,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-15,GOUTER,DESSERT,Yaourt nature,2542,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4204,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-16,DEJEUNER,DESSERT,Purée de fruits frais,1396,"","","","",[],"",2024-05-03T12:52:59,[],6
4205,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-16,DEJEUNER,FROMAGE,Tomme blanche,1216,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
4206,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-16,DEJEUNER,GARNITURE,Purée pdt et carotte,1864,"","","","",[],"",2024-05-03T12:52:59,[],3
4207,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-16,DEJEUNER,PLAT,Rôti de porc,2705,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
4208,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-16,GOUTER,DESSERT,Fromage blanc nature,2538,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4209,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-16,GOUTER,DESSERT,Purée de fruits frais,1394,"","","","",[],"",2024-05-03T12:52:59,[],6
4210,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-17,DEJEUNER,DESSERT,Purée de fruits frais,1393,"","","","",[],"",2024-05-03T12:52:59,[],6
4211,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-17,DEJEUNER,FROMAGE,Gouda,1205,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
4212,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-17,DEJEUNER,GARNITURE,Purée pdt et poireau,1451,"","","","",[],"",2024-05-03T12:52:59,[],3
4213,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-17,DEJEUNER,PLAT,Boeuf haché,1516,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
4214,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-17,GOUTER,DESSERT,Fromage frais nature,2535,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4215,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-17,GOUTER,DESSERT,Purée de fruits frais,1398,"","","","",[],"",2024-05-03T12:52:59,[],6
4216,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-13,DEJEUNER,DESSERT,Fruit frais,1147,"","","","",[],"",2024-05-03T12:52:59,[],6
4217,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-13,DEJEUNER,FROMAGE,Cantal,1200,"","aop, aop","","","[""Lait""]","",2024-05-03T12:52:59,[],5
4218,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-13,DEJEUNER,GARNITURE,Boulgour,3145,"","bio, bio","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],3
4219,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-13,DEJEUNER,GARNITURE,Haricots verts,2312,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céleri""]",3
4220,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-13,DEJEUNER,PLAT,Filet de canard,3238,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
4221,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-13,GOUTER,DESSERT,Purée de fruits frais,1711,"","","","",[],"",2024-05-03T12:52:59,[],6
4222,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-13,GOUTER,DESSERT,Yaourt nature,2542,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4223,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-13,GOUTER,DIVERS,Barre de chocolat noir,1430,"","","","",[],"",2024-05-03T12:52:59,"[""Lait"","" Fruits à coques""]",8
4224,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-13,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
4225,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-14,DEJEUNER,DESSERT,Fruit frais,1304,"","","","",[],"",2024-05-03T12:52:59,[],6
4226,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-14,DEJEUNER,ENTREE,Concombre,1247,"","","","","[""Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
4227,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-14,DEJEUNER,FROMAGE,Cousteron,2736,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
4228,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-14,DEJEUNER,GARNITURE,Courgette,1492,"","","","",[],"",2024-05-03T12:52:59,[],3
4229,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-14,DEJEUNER,GARNITURE,Riz pilaf,2208,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja"","" Graines de sésame""]",3
4230,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-14,DEJEUNER,PLAT,Filet de cabillaud au four,1171,"","ne, ne","","","[""Poissons""]","",2024-05-03T12:52:59,[],2
4231,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-14,GOUTER,DESSERT,Fromage frais nature,2535,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4232,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-14,GOUTER,DESSERT,Fruit frais,1684,"","","","",[],"",2024-05-03T12:52:59,[],6
4233,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-14,GOUTER,DESSERT,Petit beurre,2738,"","","","","[""Céréales contenant du gluten"","" Oeufs"","" Lait""]","",2024-05-03T12:52:59,[],6
4234,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-15,DEJEUNER,DESSERT,Fruit frais,1296,"","","","",[],"",2024-05-03T12:52:59,[],6
4235,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-15,DEJEUNER,ENTREE,Endive,1248,"","","","","[""Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
4236,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-15,DEJEUNER,GARNITURE,Coquillettes,3105,"","bio, bio","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],3
4237,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-15,DEJEUNER,GARNITURE,Petits pois,2996,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],3
4238,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-15,DEJEUNER,PLAT,Omelette au fromage,3273,"","bio, bio","","","[""Oeufs"","" Lait""]","",2024-05-03T12:52:59,[],2
4239,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-15,GOUTER,DESSERT,Salade de fruits frais,3039,"","","","",[],"",2024-05-03T12:52:59,[],6
4240,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-15,GOUTER,DESSERT,Yaourt nature,2542,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4241,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-15,GOUTER,DIVERS,Beurre,1165,"","aop, aop","","","[""Lait""]","",2024-05-03T12:52:59,[],8
4242,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-15,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
4243,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,DEJEUNER,DESSERT,Duo de fruits frais,1670,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],6
4244,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,DEJEUNER,DESSERT,Duo de fruits frais,1670,"","","","",[],"",2024-05-03T12:52:59,[],6
4245,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,DEJEUNER,FROMAGE,Tomme blanche,1216,"","","",S/PORC,"[""Lait""]","",2024-05-03T12:52:59,[],5
4246,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,DEJEUNER,FROMAGE,Tomme blanche,1216,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
4247,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,DEJEUNER,GARNITURE,Carottes vichy,3069,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],3
4248,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,DEJEUNER,GARNITURE,Carottes vichy,3069,"","","","",[],"",2024-05-03T12:52:59,[],3
4249,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,DEJEUNER,GARNITURE,Coeur de blé,2659,"","","",S/PORC,"[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],3
4250,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,DEJEUNER,GARNITURE,Coeur de blé,2659,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],3
4251,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,DEJEUNER,PLAT,Plat s/viande,1138,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],2
4252,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,DEJEUNER,PLAT,Rôti de porc,2705,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
4253,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,GOUTER,DESSERT,Biscuit au chocolat,2739,"","","","","[""Céréales contenant du gluten"","" Lait""]","",2024-05-03T12:52:59,[],6
4254,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,GOUTER,DESSERT,Fromage blanc nature,2538,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4255,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-16,GOUTER,DESSERT,Fruit frais,1304,"","","","",[],"",2024-05-03T12:52:59,[],6
4256,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-17,DEJEUNER,DESSERT,Fruit frais,1410,"","","","",[],"",2024-05-03T12:52:59,[],6
4257,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-17,DEJEUNER,DESSERT,Riz au lait,1627,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4258,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-17,DEJEUNER,GARNITURE,Purée pdt et poireau,1451,"","","","",[],"",2024-05-03T12:52:59,[],3
4259,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-17,DEJEUNER,PLAT,Boeuf haché,1516,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
4260,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-17,GOUTER,DESSERT,Fromage frais nature,2535,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
4261,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-17,GOUTER,DESSERT,Fruit frais,1363,"","","","",[],"",2024-05-03T12:52:59,[],6
4262,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-17,GOUTER,DIVERS,Confiture,2539,"","","","",[],"",2024-05-03T12:52:59,[],8
4263,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-17,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
4264,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-13,DEJEUNER,DESSERT,Fruit frais,1147,"","","","",[],"",2024-05-03T12:52:59,[],6
4265,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-13,DEJEUNER,FROMAGE,Cantal,1200,"","aop, aop","","","[""Lait""]","",2024-05-03T12:52:59,[],5
4266,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-13,DEJEUNER,GARNITURE,Boulgour,3145,"","bio, bio","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],3
4267,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-13,DEJEUNER,GARNITURE,Haricots verts,2312,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céleri""]",3
4268,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-13,DEJEUNER,PLAT,Filet de canard,3238,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
4269,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-14,DEJEUNER,DESSERT,Fruit frais,1304,"","","","",[],"",2024-05-03T12:52:59,[],6
4270,20,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-14,DEJEUNER,ENTREE,Concombre,1247,"","","","","[""Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
