﻿_id,route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,trip_date_donnee
2611,L2,R16,RC3128528,Villeneuve,0,0,2-14,R32016,2024-01-22 04:01:44.0
2612,L2,R16,RC3128529,Villeneuve,1,0,2-7,R32016,2024-01-22 04:01:44.0
2613,L2,R16,RC3128530,Mireuil,1,1,2-2,R32011,2024-01-22 04:01:44.0
2614,L2,R16,RC3128531,Mireuil,1,1,2-5,R32011,2024-01-22 04:01:44.0
2615,L2,R16,RC3128532,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2616,L2,R16,RC3128533,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2617,L2,R16,RC3128534,Mireuil,0,1,2-6,R32011,2024-01-22 04:01:44.0
2618,L2,R16,RC3128535,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2619,L2,R16,RC3128536,Mireuil,0,1,2-7,R32011,2024-01-22 04:01:44.0
2620,L2,R16,RC3128537,Villeneuve,0,0,2-7,R32016,2024-01-22 04:01:44.0
2621,L2,R16,RC3128538,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2622,L2,R16,RC3128539,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2623,L2,R16,RC3128540,Mireuil,1,1,2-8,R32011,2024-01-22 04:01:44.0
2624,L2,R16,RC3128541,Villeneuve,0,0,2-14,R32016,2024-01-22 04:01:44.0
2625,L2,R16,RC3128542,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2626,L2,R16,RC3128543,Villeneuve,1,0,2-2,R32016,2024-01-22 04:01:44.0
2627,L2,R16,RC3128544,Villeneuve,1,0,2-8,R32016,2024-01-22 04:01:44.0
2628,L2,R16,RC3128545,Mireuil,1,1,2-3,R32011,2024-01-22 04:01:44.0
2629,L2,R16,RC3128546,Mireuil,0,1,2-14,R32011,2024-01-22 04:01:44.0
2630,L2,R16,RC3128547,Mireuil,1,1,2-2,R32011,2024-01-22 04:01:44.0
2631,L2,R16,RC3128548,Villeneuve,1,0,2-1,R32016,2024-01-22 04:01:44.0
2632,L2,R16,RC3128549,Villeneuve,1,0,2-2,R32016,2024-01-22 04:01:44.0
2633,L2,R16,RC3128550,Mireuil,1,1,2-3,R32011,2024-01-22 04:01:44.0
2634,L2,R16,RC3128551,Villeneuve,1,0,2-5,R32016,2024-01-22 04:01:44.0
2635,L2,R16,RC3128552,Mireuil,1,1,2-4,R32011,2024-01-22 04:01:44.0
2636,L2,R16,RC3128553,Mireuil,1,1,2-5,R32011,2024-01-22 04:01:44.0
2637,L2,R16,RC3128554,Villeneuve,1,0,2-8,R32016,2024-01-22 04:01:44.0
2638,L2,R20,RC3128613,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2639,L2,R20,RC3128614,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2640,L2,R20,RC3128615,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2641,L2,R20,RC3128616,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2642,L2,R20,RC3128617,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2643,L2,R20,RC3128618,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2644,L2,R20,RC3128619,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2645,L2,R20,RC3128620,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2646,L2,R20,RC3128621,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2647,L2,R20,RC3128622,Villeneuve,0,0,2-6,R32016,2024-01-22 04:01:44.0
2648,L2,R20,RC3128623,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2649,L2,R20,RC3128624,Villeneuve,0,0,2-6,R32016,2024-01-22 04:01:44.0
2650,L2,R20,RC3128625,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2651,L2,R20,RC3128626,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2652,L2,R20,RC3128627,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2653,L2,R20,RC3128628,Villeneuve,0,0,2-4,R32016,2024-01-22 04:01:44.0
2654,L2,R20,RC3128629,Villeneuve,0,0,2-4,R32016,2024-01-22 04:01:44.0
2655,L2,R20,RC3128630,Mireuil,0,1,2-6,R32011,2024-01-22 04:01:44.0
2656,L2,R20,RC3128631,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2657,L2,R20,RC3128632,Mireuil,0,1,2-2,R32011,2024-01-22 04:01:44.0
2658,L2,R20,RC3128633,Mireuil,0,1,2-4,R32011,2024-01-22 04:01:44.0
2659,L2,R20,RC3128634,Mireuil,0,1,2-2,R32011,2024-01-22 04:01:44.0
2660,L2,R20,RC3128635,Mireuil,0,1,2-6,R32011,2024-01-22 04:01:44.0
2661,L2,R20,RC3128636,Mireuil,0,1,2-2,R32011,2024-01-22 04:01:44.0
2662,L2,R20,RC3128637,Mireuil,0,1,2-6,R32011,2024-01-22 04:01:44.0
2663,L2,R20,RC3128638,Mireuil,0,1,2-6,R32011,2024-01-22 04:01:44.0
2664,L2,R20,RC3128639,Mireuil,0,1,2-2,R32011,2024-01-22 04:01:44.0
2665,L2,R20,RC3128640,Mireuil,0,1,2-4,R32011,2024-01-22 04:01:44.0
2666,L2,R20,RC3128641,Mireuil,0,1,2-4,R32011,2024-01-22 04:01:44.0
2667,L2,R20,RC3128642,Villeneuve,0,0,2-6,R32016,2024-01-22 04:01:44.0
2668,L2,R20,RC3128643,Mireuil,0,1,2-6,R32011,2024-01-22 04:01:44.0
2669,L2,R20,RC3128644,Villeneuve,0,0,2-4,R32016,2024-01-22 04:01:44.0
2670,L2,R20,RC3128645,Villeneuve,0,0,2-6,R32016,2024-01-22 04:01:44.0
2671,L2,R20,RC3128646,Mireuil,0,1,2-4,R32011,2024-01-22 04:01:44.0
2672,L2,R20,RC3128647,Mireuil,0,1,2-2,R32011,2024-01-22 04:01:44.0
2673,L2,R20,RC3128648,Mireuil,0,1,2-4,R32011,2024-01-22 04:01:44.0
2674,L2,R20,RC3128649,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2675,L2,R20,RC3128650,Mireuil,0,1,2-4,R32011,2024-01-22 04:01:44.0
2676,L2,R20,RC3128651,Mireuil,0,1,2-6,R32011,2024-01-22 04:01:44.0
2677,L2,R20,RC3128652,Mireuil,0,1,2-2,R32011,2024-01-22 04:01:44.0
2678,L2,R20,RC3128653,Mireuil,0,1,2-2,R32011,2024-01-22 04:01:44.0
2679,L2,R20,RC3128654,Villeneuve,0,0,2-6,R32016,2024-01-22 04:01:44.0
2680,L2,R20,RC3128655,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2681,L2,R20,RC3128656,Villeneuve,0,0,2-4,R32016,2024-01-22 04:01:44.0
2682,L2,R20,RC3128657,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2683,L2,R20,RC3128658,Villeneuve,0,0,2-4,R32016,2024-01-22 04:01:44.0
2684,L2,R20,RC3128659,Villeneuve,0,0,2-4,R32016,2024-01-22 04:01:44.0
2685,L2,R20,RC3128660,Villeneuve,0,0,2-6,R32016,2024-01-22 04:01:44.0
2686,L2,R20,RC3128661,Villeneuve,0,0,2-4,R32016,2024-01-22 04:01:44.0
2687,L2,R20,RC3128662,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2688,L2,R20,RC3128663,Villeneuve,0,0,2-6,R32016,2024-01-22 04:01:44.0
2689,L2,R20,RC3128664,Villeneuve,0,0,2-4,R32016,2024-01-22 04:01:44.0
2690,L2,R20,RC3128665,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2691,L2,R20,RC3128666,Villeneuve,0,0,2-6,R32016,2024-01-22 04:01:44.0
2692,L2,R20,RC3128667,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2693,L2,R20,RC3128668,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2694,L2,R20,RC3128669,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2695,L2,R20,RC3128670,Mireuil,0,1,2-5,R32011,2024-01-22 04:01:44.0
2696,L2,R20,RC3128671,Mireuil,0,1,2-2,R32011,2024-01-22 04:01:44.0
2697,L2,R20,RC3128672,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2698,L2,R20,RC3128673,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2699,L2,R20,RC3128674,Mireuil,0,1,2-4,R32011,2024-01-22 04:01:44.0
2700,L2,R20,RC3128675,Mireuil,0,1,2-5,R32011,2024-01-22 04:01:44.0
2701,L2,R20,RC3128676,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2702,L2,R20,RC3128677,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2703,L2,R20,RC3128678,Mireuil,0,1,2-5,R32011,2024-01-22 04:01:44.0
2704,L2,R20,RC3128679,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2705,L2,R20,RC3128680,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2706,L2,R20,RC3128681,Mireuil,0,1,2-5,R32011,2024-01-22 04:01:44.0
2707,L2,R20,RC3128682,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2708,L2,R20,RC3128683,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2709,L2,R20,RC3128684,Mireuil,0,1,2-5,R32011,2024-01-22 04:01:44.0
2710,L2,R20,RC3128685,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2711,L2,R20,RC3128686,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2712,L2,R20,RC3128687,Mireuil,0,1,2-5,R32011,2024-01-22 04:01:44.0
2713,L2,R20,RC3128688,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2714,L2,R20,RC3128689,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2715,L2,R20,RC3128690,Mireuil,0,1,2-5,R32011,2024-01-22 04:01:44.0
2716,L2,R20,RC3128691,Mireuil,0,1,2-6,R32011,2024-01-22 04:01:44.0
2717,L2,R20,RC3128692,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2718,L2,R20,RC3128693,Villeneuve,0,0,2-5,R32016,2024-01-22 04:01:44.0
2719,L2,R20,RC3128694,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2720,L2,R20,RC3128695,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2721,L2,R20,RC3128696,Villeneuve,0,0,2-5,R32016,2024-01-22 04:01:44.0
2722,L2,R20,RC3128697,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2723,L2,R20,RC3128698,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2724,L2,R20,RC3128699,Villeneuve,0,0,2-5,R32016,2024-01-22 04:01:44.0
2725,L2,R20,RC3128700,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2726,L2,R20,RC3128701,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2727,L2,R20,RC3128702,Villeneuve,0,0,2-5,R32016,2024-01-22 04:01:44.0
2728,L2,R20,RC3128703,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2729,L2,R20,RC3128704,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2730,L2,R20,RC3128705,Villeneuve,0,0,2-5,R32016,2024-01-22 04:01:44.0
2731,L2,R20,RC3128706,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2732,L2,R20,RC3128707,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2733,L2,R20,RC3128708,Villeneuve,0,0,2-5,R32016,2024-01-22 04:01:44.0
2734,L2,R20,RC3128709,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2735,L2,R20,RC3128710,Villeneuve,0,0,2-1,R32016,2024-01-22 04:01:44.0
2736,L2,R20,RC3128711,Mireuil,0,1,2-4,R32011,2024-01-22 04:01:44.0
2737,L2,R20,RC3128712,Mireuil,0,1,2-5,R32011,2024-01-22 04:01:44.0
2738,L2,R20,RC3128713,Villeneuve,0,0,2-3,R32016,2024-01-22 04:01:44.0
2739,L2,R20,RC3128714,Villeneuve,0,0,2-4,R32016,2024-01-22 04:01:44.0
2740,L2,R20,RC3128715,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2741,L2,R20,RC3128716,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2742,L2,R20,RC3128717,Mireuil,0,1,2-2,R32011,2024-01-22 04:01:44.0
2743,L2,R20,RC3128718,Mireuil,0,1,2-1,R32011,2024-01-22 04:01:44.0
2744,L2,R20,RC3128719,Mireuil,0,1,2-6,R32011,2024-01-22 04:01:44.0
2745,L2,R20,RC3128720,Mireuil,0,1,2-3,R32011,2024-01-22 04:01:44.0
2746,L2,R20,RC3128721,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2747,L2,R20,RC3128722,Villeneuve,0,0,2-5,R32016,2024-01-22 04:01:44.0
2748,L2,R20,RC3128723,Villeneuve,0,0,2-2,R32016,2024-01-22 04:01:44.0
2749,L2,R5,RC3095332,Mireuil,1,1,2-5,R31785,2024-01-22 04:01:44.0
2750,L2,R5,RC3095333,Villeneuve,1,0,2-4,R31792,2024-01-22 04:01:44.0
2751,L2,R5,RC3095334,Villeneuve,1,0,2-5,R31792,2024-01-22 04:01:44.0
2752,L2,R5,RC3095335,Mireuil,0,1,2-7,R31785,2024-01-22 04:01:44.0
2753,L2,R5,RC3095336,Villeneuve,1,0,2-5,R31792,2024-01-22 04:01:44.0
2754,L2,R5,RC3095337,Mireuil,1,1,2-4,R31785,2024-01-22 04:01:44.0
2755,L2,R5,RC3110975,Mireuil,0,1,2-5,R31785,2024-01-22 04:01:44.0
2756,L2,R5,RC3110976,Villeneuve,0,0,2-2,R31792,2024-01-22 04:01:44.0
2757,L2,R5,RC3110977,Mireuil,0,1,2-1,R31785,2024-01-22 04:01:44.0
2758,L2,R5,RC3110978,Mireuil,0,1,2-4,R31785,2024-01-22 04:01:44.0
2759,L2,R5,RC3110979,Mireuil,0,1,2-7,R31785,2024-01-22 04:01:44.0
2760,L2,R5,RC3110980,Villeneuve,0,0,2-3,R31792,2024-01-22 04:01:44.0
2761,L2,R5,RC3110981,Villeneuve,0,0,2-2,R31792,2024-01-22 04:01:44.0
2762,L2,R5,RC3110982,Villeneuve,0,0,2-1,R31792,2024-01-22 04:01:44.0
2763,L2,R5,RC3110983,Mireuil,0,1,2-2,R31785,2024-01-22 04:01:44.0
2764,L2,R5,RC3110984,Mireuil,0,1,2-4,R31785,2024-01-22 04:01:44.0
2765,L2,R5,RC3110985,Mireuil,1,1,2-6,R31785,2024-01-22 04:01:44.0
2766,L2,R5,RC3110986,Mireuil,1,1,2-8,R31785,2024-01-22 04:01:44.0
2767,L2,R5,RC3110987,Mireuil,1,1,2-1,R31785,2024-01-22 04:01:44.0
2768,L2,R5,RC3110988,Mireuil,1,1,2-4,R31785,2024-01-22 04:01:44.0
2769,L2,R5,RC3110989,Mireuil,1,1,2-3,R31785,2024-01-22 04:01:44.0
2770,L2,R5,RC3110990,Mireuil,0,1,2-7,R31785,2024-01-22 04:01:44.0
2771,L2,R5,RC3110991,Mireuil,1,1,2-2,R31785,2024-01-22 04:01:44.0
2772,L2,R5,RC3110992,Mireuil,1,1,2-5,R31785,2024-01-22 04:01:44.0
2773,L2,R5,RC3110993,Mireuil,1,1,2-6,R31785,2024-01-22 04:01:44.0
2774,L2,R5,RC3110994,Mireuil,1,1,2-8,R31785,2024-01-22 04:01:44.0
2775,L2,R5,RC3110995,Mireuil,1,1,2-1,R31785,2024-01-22 04:01:44.0
2776,L2,R5,RC3110996,Mireuil,1,1,2-4,R31785,2024-01-22 04:01:44.0
2777,L2,R5,RC3110997,Mireuil,1,1,2-3,R31785,2024-01-22 04:01:44.0
2778,L2,R5,RC3110998,Mireuil,0,1,2-7,R31785,2024-01-22 04:01:44.0
2779,L2,R5,RC3110999,Mireuil,1,1,2-2,R31785,2024-01-22 04:01:44.0
2780,L2,R5,RC3111000,Mireuil,1,1,2-5,R31785,2024-01-22 04:01:44.0
2781,L2,R5,RC3111001,Mireuil,1,1,2-6,R31785,2024-01-22 04:01:44.0
2782,L2,R5,RC3111002,Villeneuve,0,0,2-7,R31792,2024-01-22 04:01:44.0
2783,L2,R5,RC3111003,Mireuil,1,1,2-8,R31785,2024-01-22 04:01:44.0
2784,L2,R5,RC3111004,Mireuil,1,1,2-1,R31785,2024-01-22 04:01:44.0
2785,L2,R5,RC3111005,Mireuil,1,1,2-4,R31785,2024-01-22 04:01:44.0
2786,L2,R5,RC3111006,Mireuil,1,1,2-3,R31785,2024-01-22 04:01:44.0
2787,L2,R5,RC3111007,Mireuil,0,1,2-7,R31785,2024-01-22 04:01:44.0
2788,L2,R5,RC3111008,Mireuil,1,1,2-2,R31785,2024-01-22 04:01:44.0
2789,L2,R5,RC3111009,Mireuil,1,1,2-5,R31785,2024-01-22 04:01:44.0
2790,L2,R5,RC3111010,Mireuil,1,1,2-6,R31785,2024-01-22 04:01:44.0
2791,L2,R5,RC3111011,Mireuil,1,1,2-8,R31785,2024-01-22 04:01:44.0
2792,L2,R5,RC3111012,Mireuil,1,1,2-1,R31785,2024-01-22 04:01:44.0
2793,L2,R5,RC3111013,Mireuil,1,1,2-4,R31785,2024-01-22 04:01:44.0
2794,L2,R5,RC3111014,Mireuil,1,1,2-3,R31785,2024-01-22 04:01:44.0
2795,L2,R5,RC3111015,Mireuil,0,1,2-7,R31785,2024-01-22 04:01:44.0
2796,L2,R5,RC3111016,Mireuil,1,1,2-2,R31785,2024-01-22 04:01:44.0
2797,L2,R5,RC3111017,Mireuil,1,1,2-5,R31785,2024-01-22 04:01:44.0
2798,L2,R5,RC3111018,Mireuil,1,1,2-6,R31785,2024-01-22 04:01:44.0
2799,L2,R5,RC3111019,Mireuil,1,1,2-8,R31785,2024-01-22 04:01:44.0
2800,L2,R5,RC3111020,Mireuil,1,1,2-1,R31785,2024-01-22 04:01:44.0
2801,L2,R5,RC3111021,Mireuil,1,1,2-4,R31785,2024-01-22 04:01:44.0
2802,L2,R5,RC3111022,Mireuil,1,1,2-3,R31785,2024-01-22 04:01:44.0
2803,L2,R5,RC3111023,Mireuil,0,1,2-7,R31785,2024-01-22 04:01:44.0
2804,L2,R5,RC3111024,Mireuil,1,1,2-2,R31785,2024-01-22 04:01:44.0
2805,L2,R5,RC3111025,Mireuil,1,1,2-5,R31785,2024-01-22 04:01:44.0
2806,L2,R5,RC3111026,Mireuil,1,1,2-6,R31785,2024-01-22 04:01:44.0
2807,L2,R5,RC3111027,Mireuil,1,1,2-8,R31785,2024-01-22 04:01:44.0
2808,L2,R5,RC3111028,Mireuil,1,1,2-1,R31785,2024-01-22 04:01:44.0
2809,L2,R5,RC3111029,Mireuil,1,1,2-4,R31785,2024-01-22 04:01:44.0
2810,L2,R5,RC3111030,Mireuil,0,1,2-9,R31785,2024-01-22 04:01:44.0
2811,L2,R5,RC3111031,Mireuil,1,1,2-3,R31785,2024-01-22 04:01:44.0
2812,L2,R5,RC3111032,Mireuil,0,1,2-7,R31785,2024-01-22 04:01:44.0
2813,L2,R5,RC3111033,Mireuil,1,1,2-2,R31785,2024-01-22 04:01:44.0
2814,L2,R5,RC3111034,Villeneuve,0,0,2-6,R31792,2024-01-22 04:01:44.0
2815,L2,R5,RC3111035,Mireuil,1,1,2-5,R31785,2024-01-22 04:01:44.0
2816,L2,R5,RC3111036,Mireuil,1,1,2-6,R31785,2024-01-22 04:01:44.0
2817,L2,R5,RC3111037,Mireuil,1,1,2-8,R31785,2024-01-22 04:01:44.0
2818,L2,R5,RC3111038,Mireuil,1,1,2-1,R31785,2024-01-22 04:01:44.0
2819,L2,R5,RC3111039,Mireuil,1,1,2-4,R31785,2024-01-22 04:01:44.0
2820,L2,R5,RC3111040,Mireuil,0,1,2-9,R31785,2024-01-22 04:01:44.0
2821,L2,R5,RC3111041,Mireuil,1,1,2-3,R31785,2024-01-22 04:01:44.0
2822,L2,R5,RC3111042,Mireuil,1,1,2-2,R31785,2024-01-22 04:01:44.0
2823,L2,R5,RC3111043,Mireuil,1,1,2-5,R31785,2024-01-22 04:01:44.0
2824,L2,R5,RC3111044,Mireuil,1,1,2-6,R31785,2024-01-22 04:01:44.0
2825,L2,R5,RC3111045,Mireuil,1,1,2-8,R31785,2024-01-22 04:01:44.0
2826,L2,R5,RC3111046,Mireuil,1,1,2-1,R31785,2024-01-22 04:01:44.0
2827,L2,R5,RC3111047,Mireuil,1,1,2-4,R31785,2024-01-22 04:01:44.0
2828,L2,R5,RC3111048,Mireuil,0,1,2-9,R31785,2024-01-22 04:01:44.0
2829,L2,R5,RC3111049,Mireuil,1,1,2-3,R31785,2024-01-22 04:01:44.0
2830,L2,R5,RC3111050,Mireuil,0,1,2-7,R31785,2024-01-22 04:01:44.0
2831,L2,R5,RC3111051,Mireuil,1,1,2-2,R31785,2024-01-22 04:01:44.0
2832,L2,R5,RC3111052,Villeneuve,0,0,2-8,R31792,2024-01-22 04:01:44.0
2833,L2,R5,RC3111053,Villeneuve,0,0,2-9,R31792,2024-01-22 04:01:44.0
2834,L2,R5,RC3111054,Villeneuve,0,0,2-7,R31792,2024-01-22 04:01:44.0
2835,L2,R5,RC3111055,Villeneuve,1,0,2-6,R31792,2024-01-22 04:01:44.0
2836,L2,R5,RC3111056,Villeneuve,1,0,2-8,R31792,2024-01-22 04:01:44.0
2837,L2,R5,RC3111057,Villeneuve,1,0,2-1,R31792,2024-01-22 04:01:44.0
2838,L2,R5,RC3111058,Villeneuve,1,0,2-4,R31792,2024-01-22 04:01:44.0
2839,L2,R5,RC3111059,Villeneuve,1,0,2-3,R31792,2024-01-22 04:01:44.0
2840,L2,R5,RC3111060,Villeneuve,0,0,2-7,R31792,2024-01-22 04:01:44.0
2841,L2,R5,RC3111061,Villeneuve,1,0,2-2,R31792,2024-01-22 04:01:44.0
2842,L2,R5,RC3111062,Villeneuve,1,0,2-5,R31792,2024-01-22 04:01:44.0
2843,L2,R5,RC3111063,Villeneuve,1,0,2-6,R31792,2024-01-22 04:01:44.0
2844,L2,R5,RC3111064,Villeneuve,1,0,2-8,R31792,2024-01-22 04:01:44.0
2845,L2,R5,RC3111065,Villeneuve,1,0,2-1,R31792,2024-01-22 04:01:44.0
2846,L2,R5,RC3111066,Villeneuve,1,0,2-4,R31792,2024-01-22 04:01:44.0
2847,L2,R5,RC3111067,Villeneuve,1,0,2-3,R31792,2024-01-22 04:01:44.0
2848,L2,R5,RC3111068,Villeneuve,0,0,2-7,R31792,2024-01-22 04:01:44.0
2849,L2,R5,RC3111069,Villeneuve,1,0,2-2,R31792,2024-01-22 04:01:44.0
2850,L2,R5,RC3111070,Villeneuve,1,0,2-5,R31792,2024-01-22 04:01:44.0
2851,L2,R5,RC3111071,Villeneuve,1,0,2-6,R31792,2024-01-22 04:01:44.0
2852,L2,R5,RC3111072,Villeneuve,1,0,2-8,R31792,2024-01-22 04:01:44.0
2853,L2,R5,RC3111073,Villeneuve,1,0,2-1,R31792,2024-01-22 04:01:44.0
2854,L2,R5,RC3111074,Villeneuve,1,0,2-4,R31792,2024-01-22 04:01:44.0
2855,L2,R5,RC3111075,Villeneuve,1,0,2-3,R31792,2024-01-22 04:01:44.0
2856,L2,R5,RC3111076,Villeneuve,0,0,2-7,R31792,2024-01-22 04:01:44.0
2857,L2,R5,RC3111077,Villeneuve,1,0,2-2,R31792,2024-01-22 04:01:44.0
2858,L2,R5,RC3111078,Villeneuve,1,0,2-5,R31792,2024-01-22 04:01:44.0
2859,L2,R5,RC3111079,Villeneuve,1,0,2-6,R31792,2024-01-22 04:01:44.0
2860,L2,R5,RC3111080,Villeneuve,1,0,2-8,R31792,2024-01-22 04:01:44.0
2861,L2,R5,RC3111081,Villeneuve,1,0,2-1,R31792,2024-01-22 04:01:44.0
2862,L2,R5,RC3111082,Villeneuve,1,0,2-4,R31792,2024-01-22 04:01:44.0
2863,L2,R5,RC3111083,Villeneuve,1,0,2-3,R31792,2024-01-22 04:01:44.0
2864,L2,R5,RC3111084,Villeneuve,0,0,2-7,R31792,2024-01-22 04:01:44.0
2865,L2,R5,RC3111085,Villeneuve,1,0,2-2,R31792,2024-01-22 04:01:44.0
2866,L2,R5,RC3111086,Villeneuve,1,0,2-5,R31792,2024-01-22 04:01:44.0
2867,L2,R5,RC3111087,Villeneuve,1,0,2-6,R31792,2024-01-22 04:01:44.0
2868,L2,R5,RC3111088,Villeneuve,1,0,2-8,R31792,2024-01-22 04:01:44.0
2869,L2,R5,RC3111089,Villeneuve,1,0,2-1,R31792,2024-01-22 04:01:44.0
2870,L2,R5,RC3111090,Villeneuve,1,0,2-4,R31792,2024-01-22 04:01:44.0
2871,L2,R5,RC3111091,Villeneuve,1,0,2-3,R31792,2024-01-22 04:01:44.0
2872,L2,R5,RC3111092,Villeneuve,0,0,2-7,R31792,2024-01-22 04:01:44.0
2873,L2,R5,RC3111093,Villeneuve,1,0,2-2,R31792,2024-01-22 04:01:44.0
2874,L2,R5,RC3111094,Villeneuve,1,0,2-5,R31792,2024-01-22 04:01:44.0
2875,L2,R5,RC3111095,Villeneuve,1,0,2-6,R31792,2024-01-22 04:01:44.0
2876,L2,R5,RC3111096,Villeneuve,1,0,2-8,R31792,2024-01-22 04:01:44.0
2877,L2,R5,RC3111097,Villeneuve,1,0,2-1,R31792,2024-01-22 04:01:44.0
2878,L2,R5,RC3111098,Villeneuve,1,0,2-4,R31792,2024-01-22 04:01:44.0
2879,L2,R5,RC3111099,Villeneuve,0,0,2-9,R31792,2024-01-22 04:01:44.0
2880,L2,R5,RC3111100,Villeneuve,1,0,2-3,R31792,2024-01-22 04:01:44.0
2881,L2,R5,RC3111101,Villeneuve,0,0,2-7,R31792,2024-01-22 04:01:44.0
2882,L2,R5,RC3111102,Villeneuve,1,0,2-2,R31792,2024-01-22 04:01:44.0
2883,L2,R5,RC3111103,Villeneuve,1,0,2-5,R31792,2024-01-22 04:01:44.0
2884,L2,R5,RC3111104,Villeneuve,1,0,2-6,R31792,2024-01-22 04:01:44.0
2885,L2,R5,RC3111105,Villeneuve,1,0,2-8,R31792,2024-01-22 04:01:44.0
2886,L2,R5,RC3111106,Villeneuve,1,0,2-1,R31792,2024-01-22 04:01:44.0
2887,L2,R5,RC3111107,Villeneuve,1,0,2-4,R31792,2024-01-22 04:01:44.0
2888,L2,R5,RC3111108,Villeneuve,0,0,2-9,R31792,2024-01-22 04:01:44.0
2889,L2,R5,RC3111109,Villeneuve,1,0,2-3,R31792,2024-01-22 04:01:44.0
2890,L2,R5,RC3111110,Villeneuve,0,0,2-7,R31792,2024-01-22 04:01:44.0
2891,L2,R5,RC3111111,Villeneuve,1,0,2-2,R31792,2024-01-22 04:01:44.0
2892,L2,R5,RC3111112,Villeneuve,1,0,2-6,R31792,2024-01-22 04:01:44.0
2893,L2,R5,RC3111113,Villeneuve,1,0,2-8,R31792,2024-01-22 04:01:44.0
2894,L2,R5,RC3111114,Villeneuve,1,0,2-1,R31792,2024-01-22 04:01:44.0
2895,L2,R5,RC3111115,Villeneuve,1,0,2-4,R31792,2024-01-22 04:01:44.0
2896,L2,R5,RC3111116,Villeneuve,0,0,2-9,R31792,2024-01-22 04:01:44.0
2897,L2,R5,RC3111117,Villeneuve,1,0,2-3,R31792,2024-01-22 04:01:44.0
