﻿_id,stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type,parent_station,date_donnee
474,A6914,6914,Georges Musset,THAIRE - GEORGES MUSSET,46.073498,-1.004919,1,"",2024-01-22 04:01:44.0
475,A6929,6929,Mistral,LA ROCHELLE - MISTRAL,46.169579,-1.13874,1,"",2024-01-22 04:01:44.0
476,A6930,6930,Maquis,LA ROCHELLE - MAQUIS,46.173338,-1.135296,1,"",2024-01-22 04:01:44.0
477,A6939,6939,Moulin d'Amour de La Jarrie,LA JARRIE - MOULIN D'AMOUR,46.124217,-1.011415,1,"",2024-01-22 04:01:44.0
478,A6940,6940,Les Deux Moulins,LA JARRIE Les Deux Moulins,46.132326,-1.01367,1,"",2024-01-22 04:01:44.0
479,A6942,6942,Rue du Poteau,[RPote],46.164944,-1.109747,1,"",2024-01-22 04:01:44.0
480,A6946,6946,La Fondelay,THAIRE - LA FONDELAY,46.068289,-0.98416,1,"",2024-01-22 04:01:44.0
481,A6964,6964,Eglise de Salles sur Mer,SALLES SUR MER - EGLISE,46.104432,-1.052492,1,"",2024-01-22 04:01:44.0
482,A7004,7004,La Sirène,[Siren],46.160736,-1.216369,1,"",2024-01-22 04:01:44.0
483,A7006,7006,Les Aigrettes,[Aigre],46.159415,-1.087333,1,"",2024-01-22 04:01:44.0
484,A7012,7012,Les Fleurs,DOMPIERRE - LES FLEURS,46.186975,-1.070096,1,"",2024-01-22 04:01:44.0
485,A7046,7046,Les Moindreaux,MARSILLY - LES MOINDREAUX,46.239833,-1.123083,1,"",2024-01-22 04:01:44.0
486,A7059,7059,Les Peupliers,[Peupl] LA ROCHELLE - LES PEUPLIERS,46.144011,-1.138335,1,"",2024-01-22 04:01:44.0
487,A7060,7060,Cimetière Paysager,[CimPa],46.173736,-1.179527,1,"",2024-01-22 04:01:44.0
488,A719,719,Les Bouchôleurs,[Bouch] CHATELAILLON-PLAGE Les Bouchôleu,46.053368,-1.082977,1,"",2024-01-22 04:01:44.0
489,A7203,7203,Plaine des Jeux,[PJeux],46.155495,-1.190853,1,"",2024-01-22 04:01:44.0
490,A7237,7237,Monsidun,L'HOUMEAU - MONSIDUN,46.184204,-1.189117,1,"",2024-01-22 04:01:44.0
491,A7238,7238,Mitterrand,L'HOUMEAU - MITTERRAND,46.185892,-1.185589,1,"",2024-01-22 04:01:44.0
492,A7239,7239,Place des Poètes,L'HOUMEAU - PLACE DES POETES,46.187678,-1.185999,1,"",2024-01-22 04:01:44.0
493,A724,724,Chêne Vert,CHATELAILLON-PLAGE - CHENE VERT,46.077368,-1.084306,1,"",2024-01-22 04:01:44.0
494,A7254,7254,Les Rouillons,[Rouil] PUILBOREAU - LES ROUILLONS,46.180628,-1.124613,1,"",2024-01-22 04:01:44.0
495,A7256,7256,Les Sauniers,[LSaun],46.161204,-1.138596,1,"",2024-01-22 04:01:44.0
496,A7261,7261,Les Abricotiers,LAGORD Les Abricotiers,46.180552,-1.158917,1,"",2024-01-22 04:01:44.0
497,A7282,7282,Mairie de Vérines,VERINES Mairie,46.192281,-0.965186,1,"",2024-01-22 04:01:44.0
498,A7283,7283,Le Verger,ST MEDARD - LE VERGER,46.158382,-0.970903,1,"",2024-01-22 04:01:44.0
499,A7287,7287,Port Louis,[PoLou],46.154438,-1.096962,1,"",2024-01-22 04:01:44.0
500,A730,730,Office de Tourisme,CHATELAILLON-PLAGE - OFFICE DE TOURISME,46.076917,-1.087594,1,"",2024-01-22 04:01:44.0
501,A7361,7361,Pierre de Coubertin,LA JARNE - PIERRE DE COUBERTIN,46.124423,-1.072877,1,"",2024-01-22 04:01:44.0
502,A7362,7362,Aristide Bergès,[ABerg],46.162441,-1.100292,1,"",2024-01-22 04:01:44.0
503,A7363,7363,Vaucanson,[Vauca],46.164782,-1.101958,1,"",2024-01-22 04:01:44.0
504,A7364,7364,ZI de Périgny,[ZIPer],46.159061,-1.101698,1,"",2024-01-22 04:01:44.0
505,A7442,7442,Lac de Port-Neuf,[LPNeu],46.153959,-1.188803,1,"",2024-01-22 04:01:44.0
506,A7445,7445,La Richarderie,SALLES SUR MER - LA RICHARDERIE,46.117081,-1.049349,1,"",2024-01-22 04:01:44.0
507,A7446,7446,Fief des Greffières,LAGORD - FIEF DES GREFFIERES,46.189774,-1.144358,1,"",2024-01-22 04:01:44.0
508,A7447,7447,Stade de Bourgneuf,BOURGNEUF Stade,46.170243,-1.020162,1,"",2024-01-22 04:01:44.0
509,A7448,7448,La Coie,PERIGNY - LA COIE,46.155003,-1.088149,1,"",2024-01-22 04:01:44.0
510,A7523,7523,Les Vignes Pourpres,[VigPo],46.181,-1.116162,1,"",2024-01-22 04:01:44.0
511,A8001,8001,Aristide Briand,[AriBr] CHATELAILLON-PLAGE Aristide Bria,46.077582,-1.088483,1,"",2024-01-22 04:01:44.0
512,A8003,8003,Corne Neuve,Dompierre - Corne Neuve,46.174279,-1.064764,1,"",2024-01-22 04:01:44.0
513,A8004,8004,Dulin,[Dulin] CHATELAILLON-PLAGE Dulin,46.054722,-1.079234,1,"",2024-01-22 04:01:44.0
514,A8005,8005,La Jarrie Gare SNCF,LA JARRIE - Gare SNCF,46.120016,-1.023733,1,"",2024-01-22 04:01:44.0
515,A8007,8007,Stade de Saint Christophe,SAINT CHRISTOPHE Stade,46.141579,-0.943643,1,"",2024-01-22 04:01:44.0
516,A8008,8008,Surcouf,[Surco] CHATELAILLON-PLAGE Surcouf,46.080772,-1.09069,1,"",2024-01-22 04:01:44.0
517,A8018,8018,Arsenal,[Arsen],46.160208,-1.147202,1,"",2024-01-22 04:01:44.0
518,A8019,8019,B. Giraudeau,[Girau],46.167999,-1.185085,1,"",2024-01-22 04:01:44.0
519,A8020,8020,Cognehors,[Cogne],46.167128,-1.140007,1,"",2024-01-22 04:01:44.0
520,A8021,8021,Cordeliers,[Corde],46.16526,-1.142875,1,"",2024-01-22 04:01:44.0
521,A8022,8022,Dame Hilaire,[DaHil],46.16728,-1.177642,1,"",2024-01-22 04:01:44.0
522,A8024,8024,Gambetta,[Gambe],46.161769,-1.146219,1,"",2024-01-22 04:01:44.0
523,A8025,8025,Ravel,[Ravel],46.163927,-1.126635,1,"",2024-01-22 04:01:44.0
524,A8028,8028,Saint-Saëns,[Saens],46.161246,-1.13416,1,"",2024-01-22 04:01:44.0
525,A8029,8029,Beaulieu Plus,[BePlu],46.176538,-1.109798,1,"",2024-01-22 04:01:44.0
526,A8030,8030,P+R Beaulieu,[BeP+R],46.179163,-1.103505,1,"",2024-01-22 04:01:44.0
527,A8031,8031,Les Frigauderies,Sainte-Soulle - Les Frigauderies,46.183937,-1.003304,1,"",2024-01-22 04:01:44.0
528,A8032,8032,Salle Polyvalente de Yves,YVES - Salle Polyvalente,46.042237,-1.045056,1,"",2024-01-22 04:01:44.0
529,A8033,8033,Les Ecuyers,CHATELAILLON-PLAGE Les Ecuyers,46.073482,-1.081974,1,"",2024-01-22 04:01:44.0
530,A8034,8034,La Chartrie,BOURGNEUF La Chartrie,46.170576,-1.023187,1,"",2024-01-22 04:01:44.0
531,A8035,8035,Moulin de la Pierre,SAINT-VIVIEN - Moulin de la Pierre,46.075531,-1.033619,1,"",2024-01-22 04:01:44.0
532,A8037,8037,Fief Retaillé,LA JARRIE - FIEF RETAILLE,46.117937,-1.00574,1,"",2024-01-22 04:01:44.0
533,A840,840,Les Massardes,CLAVETTE - LES MASSARDES,46.140452,-1.033438,1,"",2024-01-22 04:01:44.0
534,P1000,1000,Arsenal,[ArsenBe] Abri,46.160208,-1.147202,0,A8018,2024-01-22 04:01:44.0
535,P1001,1001,Banque de France,[BanFrCB] ASpln,46.158808,-1.156369,0,A4813,2024-01-22 04:01:44.0
536,P1002,1002,Banque de France,[BanFrLg] Abri,46.159174,-1.156119,0,A4813,2024-01-22 04:01:44.0
537,P1003,1003,Cordeliers,[CordeBe] ASpln,46.165244,-1.14275,0,A8021,2024-01-22 04:01:44.0
538,P1004,1004,Cordeliers,[CordeMn] ASpln,46.165277,-1.143,0,A8021,2024-01-22 04:01:44.0
539,P1005,1005,Dames Blanches (St-Sauveur),[DamBlBo] ASpln,46.158449,-1.150672,0,A4589-DBSS,2024-01-22 04:01:44.0
540,P1006,1006,Dames Blanches (Quai Valin),[DamBlLg] ASpln,46.157963,-1.150502,0,A4589-DBQV,2024-01-22 04:01:44.0
541,P1007,1007,Dames Blanches (Maubec),[DamBlMr] Abri,46.158997,-1.149569,0,A4589-DBM,2024-01-22 04:01:44.0
542,P1008,1008,Dames Blanches (Louis Durand),[DamBlVi] Abri,46.158594,-1.148313,0,A4589-DBLD,2024-01-22 04:01:44.0
543,P1009,1009,Delayant,[DelayBo] Abri,46.164536,-1.155713,0,A4501,2024-01-22 04:01:44.0
544,P1010,1010,Delayant,[DelayLg] ASpln,46.164491,-1.155541,0,A4501,2024-01-22 04:01:44.0
545,P1011,1011,Dupaty,[DupatBo] Cadre,46.160127,-1.152872,0,A2293,2024-01-22 04:01:44.0
546,P1012,1012,Esplanade des Parcs,[EsParBo] Abri,46.166022,-1.153769,0,A4502,2024-01-22 04:01:44.0
547,P1014,1014,Gambetta,[GambeCB] ASpln,46.161769,-1.146219,0,A8024,2024-01-22 04:01:44.0
548,P1015,1015,Gare La Rochelle (Joffre),[GarLRAy] Abri,46.153494,-1.145938,0,A4907-GRJ,2024-01-22 04:01:44.0
549,P1016,1016,Gare La Rochelle (De Gaulle),[GarLRBo] Abri,46.153544,-1.146472,0,A4907-GRDG,2024-01-22 04:01:44.0
550,P1017,1017,Gare La Rochelle (De Gaulle),[GarLRLg] Abri,46.153761,-1.146658,0,A4907-GRDG,2024-01-22 04:01:44.0
551,P1018,1018,Gare La Rochelle (Joffre),[GarLRLP] Abri,46.153797,-1.145175,0,A4907-GRJ,2024-01-22 04:01:44.0
552,P1021,1021,Glacière,[GlaciSX] ASpln,46.1667,-1.150702,0,A4677,2024-01-22 04:01:44.0
553,P1022,1022,Grosse Horloge,[GrHorLg] ASpln,46.158108,-1.153461,0,A4459,2024-01-22 04:01:44.0
554,P1023,1023,Hôpital,[HopitAy] Abri,46.158194,-1.143913,0,A2265,2024-01-22 04:01:44.0
555,P1024,1024,Hôpital,[HopitLP] ASpln,46.1585,-1.145183,0,A2265,2024-01-22 04:01:44.0
556,P1025,1025,Hôpital,[HopitMr] Abri,46.158419,-1.145463,0,A2265,2024-01-22 04:01:44.0
557,P1026,1026,Hôpital,[HopitVi] Abri,46.1582,-1.14553,0,A2265,2024-01-22 04:01:44.0
558,P1028,1028,Museum,[MuseuSX] ASpln,46.164911,-1.151488,0,A4918,2024-01-22 04:01:44.0
559,P1029,1029,Orbigny,[OrbigCB] ASpln,46.164519,-1.150138,0,A4826,2024-01-22 04:01:44.0
560,P1030,1030,Orbigny,[OrbigPe] Abri,46.164361,-1.149647,0,A4826,2024-01-22 04:01:44.0
561,P1031,1031,Piscine,[PisciBo] Abri,46.168944,-1.152261,0,A4503,2024-01-22 04:01:44.0
562,P1032,1032,Piscine,[PisciLg] Abri,46.170244,-1.150874,0,A4503,2024-01-22 04:01:44.0
563,P1033,1033,Place de Verdun,[PdVH1] ASpln + Abri,46.1624,-1.15465,0,A2282,2024-01-22 04:01:44.0
564,P1034,1034,Place de Verdun,[PdVH2] Abri,46.162277,-1.153955,0,A2282,2024-01-22 04:01:44.0
565,P1035,1035,Place de Verdun,[PdV_R] AScen,46.162161,-1.153841,0,A2282,2024-01-22 04:01:44.0
566,P1036,1036,Place de Verdun,[PdV_W] ASpln,46.162002,-1.153116,0,A2282,2024-01-22 04:01:44.0
567,P1037,1037,Place de Verdun,[PdV_Y] ASpln,46.161933,-1.153652,0,A2282,2024-01-22 04:01:44.0
568,P1038,1038,Porte Dauphine,[PDaupLg] Abri,46.167313,-1.152875,0,A6104,2024-01-22 04:01:44.0
569,P1039,1039,Porte de Cougnes,[PCougBe] Abri,46.163066,-1.145855,0,A4820,2024-01-22 04:01:44.0
570,P1040,1040,Porte de Cougnes,[PCougMn] Abri,46.162891,-1.145644,0,A4820,2024-01-22 04:01:44.0
571,P1042,1042,Porte Saint-Nicolas (Motte-Rouge),[SNicoBo] Abri,46.155538,-1.149002,0,A4869,2024-01-22 04:01:44.0
572,P1043,1043,Porte Saint-Nicolas (Motte-Rouge),[SNicoLg] Abri,46.155791,-1.149186,0,A4869,2024-01-22 04:01:44.0
573,P1047,1047,Remparts,[RempaCB] Abri,46.1584,-1.157555,0,A6856,2024-01-22 04:01:44.0
574,P1048,1048,Saint-Louis,[StLouMn] ASpln,46.160002,-1.146077,0,A4885,2024-01-22 04:01:44.0
575,P1050,1050,Dames Blanches (St-Nicolas),[DamBlBe] Abri,46.158436,-1.149666,0,A4589-DBSN,2024-01-22 04:01:44.0
576,P1057,1057,Place de Verdun,Quai J,46.162029,-1.154124,0,A2282,2024-01-22 04:01:44.0
577,P1058,1058,Place de Verdun,Quai K,46.162022,-1.154046,0,A2282,2024-01-22 04:01:44.0
578,P1059,1059,Place de Verdun,Quai L,46.162006,-1.153941,0,A2282,2024-01-22 04:01:44.0
579,P1060,1060,Place de Verdun,[PdV_M] Quai M,46.161989,-1.153831,0,A2282,2024-01-22 04:01:44.0
580,P1061,1061,Place de Verdun,Quai N,46.161971,-1.153774,0,A2282,2024-01-22 04:01:44.0
581,P1062,1062,Place de Verdun,Quai O,46.161968,-1.153699,0,A2282,2024-01-22 04:01:44.0
582,P1063,1063,Place de Verdun,Quai P,46.161959,-1.153619,0,A2282,2024-01-22 04:01:44.0
583,P1100,1100,Aéroport,[AeropAy] Abri,46.175622,-1.195444,0,A4807,2024-01-22 04:01:44.0
584,P1101,1101,Agrocéan,[AgrocCB] AScen,46.150383,-1.20878,0,A6859,2024-01-22 04:01:44.0
585,P1102,1102,Agrocéan,[AgrocPe] AScln,46.150155,-1.208433,0,A6859,2024-01-22 04:01:44.0
586,P1103,1103,Air Liquide,[AirLiAy] Abri,46.161605,-1.203241,0,A4808,2024-01-22 04:01:44.0
587,P1104,1104,Chirons Longs,[ChiLoLP] ASpln,46.163947,-1.207988,0,A4818,2024-01-22 04:01:44.0
588,P1105,1105,Chirons Longs,[ChiLoPV] AScen,46.163902,-1.207988,0,A4818,2024-01-22 04:01:44.0
589,P1106,1106,Cité,[CiteAy] Abri,46.166388,-1.19115,0,A4819,2024-01-22 04:01:44.0
590,P1107,1107,Cité,[CiteLl] ASpln,46.166161,-1.189755,0,A4819,2024-01-22 04:01:44.0
591,P1108,1108,Colibri,[ClbriAy] Abri,46.169869,-1.195291,0,A4823,2024-01-22 04:01:44.0
592,P1109,1109,Duquesne,[DuqueLP] Abri,46.163724,-1.211322,0,A4827,2024-01-22 04:01:44.0
593,P1110,1110,Duquesne,[DuquePV] AScen,46.163655,-1.211269,0,A4827,2024-01-22 04:01:44.0
594,P1111,1111,Eglise de Laleu,[EglLlLl] ASpln,46.170283,-1.203019,0,A4830,2024-01-22 04:01:44.0
595,P1112,1112,Eugène Dor,[EugDoAy] Abri,46.161347,-1.207283,0,A4832,2024-01-22 04:01:44.0
596,P1113,1113,Frigo,[FrigoAy] Abri,46.160911,-1.213347,0,A4835,2024-01-22 04:01:44.0
597,P1114,1114,Jacques Henry,[JHenrAy] Abri,46.164608,-1.198069,0,A4837,2024-01-22 04:01:44.0
598,P1115,1115,Jacques Henry,[JHenrLP] ASpln,46.164652,-1.198388,0,A4837,2024-01-22 04:01:44.0
599,P1118,1118,La Sirène,[SirenAy] Abri,46.160736,-1.216369,0,A7004,2024-01-22 04:01:44.0
600,P1119,1119,Laleu Les Douanes,[LDouaAy] PP RTCR,46.174983,-1.197105,0,A5841,2024-01-22 04:01:44.0
601,P1120,1120,Laleu Les Douanes,[LDouaLl] ASpln,46.175041,-1.196655,0,A5841,2024-01-22 04:01:44.0
602,P1121,1121,Laleu Sports,[LSporAy] Abri,46.164377,-1.200566,0,A2272,2024-01-22 04:01:44.0
603,P1122,1122,Laleu Sports,[LSporLP] ASpln,46.164449,-1.200722,0,A2272,2024-01-22 04:01:44.0
604,P1123,1123,Les Rivauds,[RivauLl] Abri,46.17193,-1.201227,0,A4860,2024-01-22 04:01:44.0
605,P1125,1125,Montcalm,[MtcalLP] Abri,46.163405,-1.216441,0,A4867,2024-01-22 04:01:44.0
606,P1127,1127,Montréal,[MtreaLP] ASpln,46.164163,-1.204575,0,A4868,2024-01-22 04:01:44.0
607,P1128,1128,Montréal,[MtreaPV] AScen,46.164152,-1.204202,0,A4868,2024-01-22 04:01:44.0
608,P1129,1129,Oncor,[OncorAy] Abri,46.167677,-1.195155,0,A4872,2024-01-22 04:01:44.0
609,P1130,1130,Oncor,[OncorLl] ASpln,46.167622,-1.196269,0,A4872,2024-01-22 04:01:44.0
610,P1131,1131,Place des Halles,[PlHalLl] PP RTCR,46.168933,-1.199794,0,A2271,2024-01-22 04:01:44.0
611,P1132,1132,Plaine des Jeux,[PJeuxCB] AScln,46.15568,-1.190677,0,A7203,2024-01-22 04:01:44.0
612,P1133,1133,Plaine des Jeux,[PJeuxPe] AScln,46.155311,-1.19103,0,A7203,2024-01-22 04:01:44.0
613,P1134,1134,Port de Pêche,[PPechPe] AScen,46.149408,-1.220466,0,A6860,2024-01-22 04:01:44.0
614,P1135,1135,Port La Pallice,[PLPalLP] ASpln,46.161144,-1.220066,0,A2283,2024-01-22 04:01:44.0
615,P1136,1136,Québec,[QuebeCB] AScen,46.153591,-1.203708,0,A6061,2024-01-22 04:01:44.0
616,P1137,1137,Québec,[QuebePe] AScen,46.153108,-1.203855,0,A6061,2024-01-22 04:01:44.0
617,P1139,1139,Vaugouin,[VgoinAy] Abri,46.165355,-1.190391,0,A4889,2024-01-22 04:01:44.0
618,P1140,1140,Vaugouin,[VgoinLP] Abri,46.165444,-1.190044,0,A4889,2024-01-22 04:01:44.0
619,P1141,1141,Wilson,[WlsonCB] AScln,46.1602,-1.188069,0,A6055,2024-01-22 04:01:44.0
620,P1142,1142,Wilson,[WlsonPe] AScln,46.160797,-1.188483,0,A6055,2024-01-22 04:01:44.0
621,P1143,1143,ZI Chef de Baie,[ZCBaiCB] AScln,46.159611,-1.199202,0,A6059,2024-01-22 04:01:44.0
622,P1144,1144,ZI Chef de Baie,[ZCBaiPe] AScln,46.159558,-1.19903,0,A6059,2024-01-22 04:01:44.0
623,P1145,1145,Frigo,[FrigoDi] AScen,46.162213,-1.21363,0,A4835,2024-01-22 04:01:44.0
624,P1169,1169,Les Frigauderies,"",46.183985,-1.003372,0,A8031,2024-01-22 04:01:44.0
625,P1170,1170,Les Frigauderies,"",46.18389,-1.003236,0,A8031,2024-01-22 04:01:44.0
626,P1200,1200,Annette Epaud,[AEpauCB] AScln,46.161633,-1.177894,0,A6857,2024-01-22 04:01:44.0
627,P1201,1201,Baie de Port-Neuf,[BPNeuCB] AScln,46.15443,-1.184163,0,A6058,2024-01-22 04:01:44.0
628,P1202,1202,Baie de Port-Neuf,[BPNeuPe] AScln,46.15458,-1.184058,0,A6058,2024-01-22 04:01:44.0
629,P1203,1203,Bâtiment 23,[Bat23CB] AScln,46.157236,-1.181766,0,A4814,2024-01-22 04:01:44.0
630,P1204,1204,Bâtiment 23,[Bat23Pe] Abri,46.156958,-1.181766,0,A4814,2024-01-22 04:01:44.0
631,P1205,1205,Bourbonnais,[BrbonPV] Abri,46.157663,-1.184588,0,A4815,2024-01-22 04:01:44.0
632,P1206,1206,Bourbonnais,[BrbonVj] AScln,46.157686,-1.184483,0,A4815,2024-01-22 04:01:44.0
633,P1207,1207,Bretagne,[BretaPV] AScln,46.159586,-1.181875,0,A4816,2024-01-22 04:01:44.0
634,P1208,1208,Bretagne,[BretaVj] AScln,46.159869,-1.181658,0,A4816,2024-01-22 04:01:44.0
635,P1209,1209,Lycée Maritime,[LyMarPV] Abri,46.154366,-1.180827,0,A4829,2024-01-22 04:01:44.0
636,P1210,1210,Lycée Maritime,[LyMarVj] Abri,46.155038,-1.180738,0,A4829,2024-01-22 04:01:44.0
637,P1211,1211,La Corniche,[CnchePV] AScen,46.153563,-1.177469,0,A4844,2024-01-22 04:01:44.0
638,P1212,1212,La Corniche,[CncheVj] AScen,46.153644,-1.177647,0,A4844,2024-01-22 04:01:44.0
639,P1213,1213,La Couronne,[CrnneCB] AScln,46.159913,-1.179633,0,A4845,2024-01-22 04:01:44.0
640,P1214,1214,La Couronne,[CrnnePe] Abri,46.160236,-1.179391,0,A4845,2024-01-22 04:01:44.0
641,P1215,1215,La Grenouillère,[GrenoPV] AScln,46.160994,-1.181569,0,A4846,2024-01-22 04:01:44.0
642,P1216,1216,La Grenouillère,[GrenoVj] AScln,46.161075,-1.181691,0,A4846,2024-01-22 04:01:44.0
643,P1217,1217,Lac de Port-Neuf,[LPNeuCB] AScln,46.153994,-1.188844,0,A7442,2024-01-22 04:01:44.0
644,P1218,1218,Lac de Port-Neuf,[LPNeuPe] AScln,46.153925,-1.188763,0,A7442,2024-01-22 04:01:44.0
645,P1219,1219,Le Mail Casino,[MCasiPV] AScen,46.155647,-1.166419,0,A2273,2024-01-22 04:01:44.0
646,P1220,1220,Le Mail Casino,[MCasiVj] AScln,46.155969,-1.16658,0,A2273,2024-01-22 04:01:44.0
647,P1221,1221,Le Mail Clinique,[MClinPV] AScen,46.155552,-1.169647,0,A4847,2024-01-22 04:01:44.0
648,P1222,1222,Le Mail Clinique,[MClinVj] AScln,46.155775,-1.170433,0,A4847,2024-01-22 04:01:44.0
649,P1223,1223,Philippe Vincent,[PhVinPV] Abri,46.154166,-1.17338,0,A4873,2024-01-22 04:01:44.0
650,P1224,1224,Philippe Vincent,[PhVinVj] AScen,46.154172,-1.173761,0,A4873,2024-01-22 04:01:44.0
651,P1225,1225,Plage Chef de Baie,[PlgCBCB] AScen,46.150147,-1.20595,0,A6060,2024-01-22 04:01:44.0
652,P1226,1226,Plage Chef de Baie,[PlgCBPe] AScln,46.150444,-1.205577,0,A6060,2024-01-22 04:01:44.0
653,P1227,1227,Plage de la Concurrence,[PlagePV] AScln,46.155908,-1.161222,0,A4875,2024-01-22 04:01:44.0
654,P1228,1228,Plage de la Concurrence,[PlageVj] AScln,46.156491,-1.16073,0,A4875,2024-01-22 04:01:44.0
655,P1229,1229,Provence,[PrvcePV] Abri,46.156619,-1.177691,0,A2284,2024-01-22 04:01:44.0
656,P1230,1230,Savoie,[SavoiCB] AScln,46.157047,-1.185163,0,A5821,2024-01-22 04:01:44.0
657,P1231,1231,Savoie,[SavoiPe] AScln,46.157133,-1.184888,0,A5821,2024-01-22 04:01:44.0
658,P1232,1232,Stade M. Deflandre,[StdMDCB] AScln,46.15753,-1.180058,0,A2285,2024-01-22 04:01:44.0
659,P1233,1233,Stade M. Deflandre,[StdMDPe] Abri,46.157502,-1.179969,0,A2285,2024-01-22 04:01:44.0
660,P1234,1234,Annette Epaud,[AEpauPe] AScen,46.161483,-1.17778,0,A6857,2024-01-22 04:01:44.0
661,P1300,1300,Olga de Saint-Affrique,[OStAfMr] ASpln,46.169213,-1.186877,0,A4810,2024-01-22 04:01:44.0
662,P1301,1301,Olga de Saint-Affrique,[OStAfVi] Abri,46.169508,-1.186472,0,A4810,2024-01-22 04:01:44.0
663,P1302,1302,Athènes,[AthenPV] AScen,46.165986,-1.183294,0,A6652,2024-01-22 04:01:44.0
664,P1303,1303,Athènes,[AthenVj] AScen,46.165844,-1.183202,0,A6652,2024-01-22 04:01:44.0
665,P1304,1304,B. Giraudeau,[GirauMr] AScen,46.168027,-1.185091,0,A8019,2024-01-22 04:01:44.0
666,P1305,1305,B. Giraudeau,[GirauVi] AScen,46.167972,-1.18508,0,A8019,2024-01-22 04:01:44.0
667,P1306,1306,Bel Air,[BlAirMr] ASpln,46.16623,-1.164163,0,A2257,2024-01-22 04:01:44.0
668,P1307,1307,Bel Air,[BlAirVi] Abri,46.166425,-1.164238,0,A2257,2024-01-22 04:01:44.0
669,P1308,1308,Cimetière Paysager,[CimPaVi] ASpln,46.173736,-1.179527,0,A7060,2024-01-22 04:01:44.0
670,P1309,1309,Dame Hilaire,[DaHilMr] ASpln,46.167308,-1.178027,0,A8022,2024-01-22 04:01:44.0
671,P1310,1310,Dame Hilaire,[DaHilVi] Abri,46.167252,-1.177258,0,A8022,2024-01-22 04:01:44.0
672,P1311,1311,Fromentin,[FromeEx] AScen,46.165194,-1.175552,0,A4906,2024-01-22 04:01:44.0
673,P1312,1312,Fromentin,[FromeLl] NON,46.165341,-1.175819,0,A4906,2024-01-22 04:01:44.0
674,P1313,1313,Grandes Varennes,[GdVarLl] NON,46.169013,-1.17758,0,A5914,2024-01-22 04:01:44.0
675,P1314,1314,Guiardes,[GuiarMr] ASpln,46.171258,-1.179819,0,A2280,2024-01-22 04:01:44.0
676,P1315,1315,Guiardes,[GuiarVi] Abri,46.172091,-1.179722,0,A2280,2024-01-22 04:01:44.0
677,P1316,1316,Kennedy,[KenneMr] Abri,46.167633,-1.181047,0,A4842,2024-01-22 04:01:44.0
678,P1317,1317,Kennedy,[KenneVi] Abri,46.167425,-1.180538,0,A4842,2024-01-22 04:01:44.0
679,P1318,1318,La Chope,[ChopeMr] ASpln,46.169125,-1.169652,0,A4843,2024-01-22 04:01:44.0
680,P1319,1319,La Chope,[ChopeVi] Abri,46.168866,-1.169711,0,A4843,2024-01-22 04:01:44.0
681,P1320,1320,La Tour,[LTourEx] Abri,46.170502,-1.185311,0,A4852,2024-01-22 04:01:44.0
682,P1321,1321,La Tour,[LTourLl] AScen,46.170527,-1.185325,0,A4852,2024-01-22 04:01:44.0
683,P1322,1322,Le Brun,[LBrunEx] AScen,46.170733,-1.180286,0,A4857,2024-01-22 04:01:44.0
684,P1323,1323,Le Brun,[LBrunLl] NON,46.171036,-1.182472,0,A4857,2024-01-22 04:01:44.0
685,P1324,1324,Le Lorrain,[LorraMr] ASpln,46.169155,-1.171494,0,A4854,2024-01-22 04:01:44.0
686,P1325,1325,Le Lorrain,[LorraVi] Abri,46.168763,-1.172411,0,A4854,2024-01-22 04:01:44.0
687,P1326,1326,Louis Guillet,[LGuilMr] Abri,46.169688,-1.18343,0,A4914,2024-01-22 04:01:44.0
688,P1327,1327,Louis Guillet,[LGuilVi] ASpln,46.169725,-1.183477,0,A4914,2024-01-22 04:01:44.0
689,P1328,1328,Ludothèque,[LudotPV] AScen,46.170066,-1.177366,0,A4831,2024-01-22 04:01:44.0
690,P1329,1329,Ludothèque,[LudotVj] Abri,46.170188,-1.177299,0,A4831,2024-01-22 04:01:44.0
691,P1330,1330,Luxembourg,[LuxemPV] Abri,46.169225,-1.178333,0,A4863,2024-01-22 04:01:44.0
692,P1331,1331,Luxembourg,[LuxemVj] Abri,46.169113,-1.177772,0,A4863,2024-01-22 04:01:44.0
693,P1332,1332,Pierre Loti,[PiLotPV] AScln,46.163566,-1.176124,0,A4921,2024-01-22 04:01:44.0
694,P1333,1333,Pierre Loti,[PiLotVj] AScln,46.16305,-1.176124,0,A4921,2024-01-22 04:01:44.0
695,P1334,1334,Prague,[PraguPV] MDO,46.1706,-1.173913,0,A2287,2024-01-22 04:01:44.0
696,P1335,1335,Prague,[PraguVj] Abri,46.170469,-1.174188,0,A2287,2024-01-22 04:01:44.0
697,P1336,1336,Quatre Fages,[QFageAy] Abri,46.164552,-1.181377,0,A4880,2024-01-22 04:01:44.0
698,P1337,1337,Quatre Fages,[QFageLP] Abri,46.164641,-1.181033,0,A4880,2024-01-22 04:01:44.0
699,P1338,1338,Racine,[RacinMr] ASpln,46.168283,-1.174316,0,A4881,2024-01-22 04:01:44.0
700,P1339,1339,Racine,[RacinVi] Abri,46.168091,-1.17458,0,A4881,2024-01-22 04:01:44.0
701,P1341,1341,Résistance,[ResisMr] ASpln,46.170205,-1.179986,0,A4849,2024-01-22 04:01:44.0
