﻿_id,id,zone,commune,coordinates,geo_shape
86,1343,"",17300,"46.1533666308387,-1.17279490160951","{""type"":""Polygon"",""coordinates"":[[[-1.17279490160951,46.1533666308387],[-1.1727679342413,46.1532704810914],[-1.1727540854539,46.1531243942386],[-1.17276181418955,46.1530137563562],[-1.17283442102288,46.1530114998887],[-1.17299057107459,46.1530386356999],[-1.17313429410093,46.1530341767587],[-1.17326718138087,46.153022824384],[-1.17337681373941,46.1529729892129],[-1.17352120440996,46.1529788236163],[-1.17379976401091,46.1529701740311],[-1.17388541225938,46.1529860867224],[-1.17382290394685,46.1530530338041],[-1.17364738267397,46.1530708645949],[-1.17358045405718,46.1531152477852],[-1.17351737747991,46.1531502220282],[-1.17342128322167,46.1532027345381],[-1.17341075879226,46.1532236949625],[-1.17339084400276,46.1532604235032],[-1.17327031387929,46.1533023450523],[-1.17318988512869,46.1533213515673],[-1.17315405500863,46.1533183343129],[-1.17314222554275,46.1532960027178],[-1.17311876848401,46.1532544270767],[-1.17307310528415,46.1531908439099],[-1.17302897218359,46.1531509416189],[-1.17289420491315,46.1531561615792],[-1.1728150887949,46.1531957617407],[-1.17281313889577,46.1532577255674],[-1.17279490160951,46.1533666308387]]]}"
87,1344,"",17300,"46.1540632106291,-1.14586902851857","{""type"":""Polygon"",""coordinates"":[[[-1.14586902851857,46.1540632106291],[-1.14588355847153,46.1539884729826],[-1.14591316388855,46.1539638325477],[-1.14599953723264,46.1539446627718],[-1.14610618742327,46.1539640720256],[-1.14618886331628,46.1540265302072],[-1.14626089981867,46.1540851858004],[-1.14620267614972,46.1541499161929],[-1.14611693059283,46.1541556559536],[-1.14606675172186,46.1541602972016],[-1.14594821259246,46.1541175172145],[-1.14586902851857,46.1540632106291]]]}"
88,1345,"",17300,"46.1509602374533,-1.22675034448894","{""type"":""Polygon"",""coordinates"":[[[-1.22675034448894,46.1509602374533],[-1.22676348602785,46.1508886263443],[-1.22689110491919,46.1508195958801],[-1.22710876965417,46.1507879684696],[-1.22721874145213,46.1507896600135],[-1.22723268081765,46.150866607483],[-1.22721165736388,46.1509312428676],[-1.2271332603557,46.1510038781231],[-1.22708369834793,46.151017822902],[-1.22702369046935,46.1510083670974],[-1.22694631566536,46.1509829464442],[-1.22675034448894,46.1509602374533]]]}"
89,1346,"",17300,"46.153642582999,-1.1470299101018","{""type"":""Polygon"",""coordinates"":[[[-1.1470299101018,46.153642582999],[-1.14711424092743,46.1536379217731],[-1.14718872682825,46.1536418195091],[-1.14722151868123,46.1536438998159],[-1.14737851994263,46.1536380292946],[-1.14760394153648,46.1536341764214],[-1.1478899187316,46.1536253646803],[-1.14805692375078,46.1536367206709],[-1.14826373824675,46.1536437611746],[-1.14844148560165,46.1536372458077],[-1.14860737257102,46.1536311003649],[-1.14866091148065,46.1536325476001],[-1.14872785588559,46.1536346074492],[-1.14879403461828,46.1536480464281],[-1.14880410829007,46.1536663046937],[-1.14882050208755,46.1536905615545],[-1.14878760731756,46.1537101494488],[-1.14877891417372,46.1537135105899],[-1.14872405940627,46.1537379033831],[-1.14860501852056,46.1537570522852],[-1.14835832534853,46.153753307576],[-1.14817189218683,46.1537631836274],[-1.14793962564519,46.1537528014093],[-1.1478201909453,46.1537657686253],[-1.14758973218394,46.1537604927382],[-1.14731482076139,46.1537565829922],[-1.14725041604445,46.1537709488547],[-1.14708143668989,46.153728698393],[-1.14707162531996,46.1537145533643],[-1.14706187611596,46.1537014449163],[-1.14705977852176,46.1536684892481],[-1.1470299101018,46.153642582999]]]}"
90,1347,"",17300,"46.1507238350283,-1.22884755111425","{""type"":""Polygon"",""coordinates"":[[[-1.22884755111425,46.1507238350283],[-1.22889187366512,46.1506522730988],[-1.22897430761299,46.1505960176722],[-1.2290379455603,46.150570275836],[-1.22912899570236,46.1505550249576],[-1.22916799047262,46.1506064164476],[-1.22919774563002,46.1506756426149],[-1.22950632359496,46.1507174923444],[-1.22955116634249,46.1507676720855],[-1.22938731713549,46.1508275306417],[-1.22926946242568,46.1508188655416],[-1.22914918557165,46.1508185359789],[-1.22902130231527,46.1507699462036],[-1.22890061526322,46.1507634360734],[-1.22884755111425,46.1507238350283]]]}"
91,1348,"",17300,"46.1519192232649,-1.19349717896916","{""type"":""Polygon"",""coordinates"":[[[-1.19349717896916,46.1519192232649],[-1.19349638218287,46.1519068672287],[-1.19349391367956,46.1518687685277],[-1.19350505411431,46.1518343701416],[-1.19353038992406,46.1518129462651],[-1.19357633769374,46.1517888087573],[-1.19363618196203,46.1517270931612],[-1.19366664698745,46.1516931286286],[-1.19371028478907,46.1517020812805],[-1.19375343140093,46.1517265266706],[-1.19383672589918,46.151751784844],[-1.19390311632001,46.151768285296],[-1.19403502957349,46.1517878937797],[-1.19411938685768,46.1518296264576],[-1.19414792567536,46.151857626004],[-1.19425622005304,46.1518563103001],[-1.19428758511706,46.1518821556066],[-1.19434174408339,46.1519619768886],[-1.19434607278766,46.1520289063073],[-1.19431634314944,46.1520742066793],[-1.19428234343772,46.1521454294909],[-1.19424579087291,46.1522229248881],[-1.19421349234004,46.1522744930013],[-1.19411727152463,46.1523476594998],[-1.19405395787458,46.1523558277104],[-1.19399159663411,46.1523557150065],[-1.19401100588209,46.152334470238],[-1.19409214956851,46.1522576465427],[-1.19413058432458,46.1521862829857],[-1.19416917403046,46.1520942771065],[-1.19422680813503,46.1520212849743],[-1.19422065984362,46.1519492495261],[-1.1941534868509,46.1518976945617],[-1.19408885981386,46.1518625653448],[-1.19397453614918,46.1518166115252],[-1.1937201257898,46.1517853494797],[-1.19360945168807,46.1518187294086],[-1.19358307895288,46.1518701127605],[-1.19356887915243,46.1519489697589],[-1.19352517855919,46.1519389858928],[-1.19349717896916,46.1519192232649]]]}"
92,1349,"",17300,"46.1504219261814,-1.1910234694335","{""type"":""Polygon"",""coordinates"":[[[-1.1910234694335,46.1504219261814],[-1.19093132267889,46.150535202243],[-1.19093683382743,46.1506433723788],[-1.19093909768722,46.1506783836219],[-1.19094155661554,46.1507164826721],[-1.19093103929311,46.1507374447164],[-1.19087350454745,46.150766068749],[-1.1908468804097,46.1507906341267],[-1.19087121584727,46.150845587701],[-1.19092850027159,46.1508819775537],[-1.19098922812702,46.1509027828318],[-1.1910190612593,46.1509049480879],[-1.1910697016494,46.1509074933641],[-1.19115848226716,46.1509717913256],[-1.19118234170349,46.1510422370091],[-1.19117346401055,46.1511116464105],[-1.191178405888,46.1511651455403],[-1.19119915107464,46.151164499778],[-1.19126336170739,46.1511243173406],[-1.19128608234531,46.15108543183],[-1.19136765728448,46.1510612192686],[-1.19141579961642,46.1510710683724],[-1.19146230199635,46.1511243013582],[-1.19147103853965,46.1511446614134],[-1.19150200393933,46.151164332158],[-1.19158959870107,46.1511873946216],[-1.19167195456775,46.151290067796],[-1.19171585718899,46.1513031398917],[-1.19177511777951,46.151301289579],[-1.19181585879411,46.1513113716152],[-1.19181980161661,46.1513494217484],[-1.19182003623427,46.151398943163],[-1.19180421824783,46.1514757922001],[-1.19185522637706,46.1515299151856],[-1.1918883074917,46.1515134024443],[-1.19196397224956,46.1514666752924],[-1.19200242553532,46.1514644449969],[-1.19202801128782,46.151469833405],[-1.1921493914813,46.1515331156595],[-1.19220614605284,46.1515612621079],[-1.19230188546002,46.1515954208917],[-1.19241022617053,46.1516178313645],[-1.19242725523993,46.1516286515686],[-1.1924728217793,46.1516674663392],[-1.1924652644527,46.1516883417931],[-1.19237937915973,46.1517147527956],[-1.19234974844924,46.151715675414],[-1.19235127931605,46.1517393617377],[-1.19236963596522,46.1517707753578],[-1.1924224322382,46.1517835702529],[-1.19251008338098,46.1518303615526],[-1.19256928190745,46.1518274796681],[-1.19270795588888,46.1518138635719],[-1.19275778573203,46.1518267561211],[-1.1928419239623,46.1518881008851],[-1.19279071328088,46.1519227166468],[-1.19278235123928,46.151931230968],[-1.19276685305768,46.1519440971344],[-1.19275746872519,46.151982564939],[-1.19284335425329,46.1519561536548],[-1.19288034711543,46.1519312676259],[-1.19291658295225,46.1519177556553],[-1.19297140903952,46.1519160400851],[-1.19299659696224,46.1519152529543],[-1.19302005118532,46.1518876973812],[-1.19303057528981,46.1518667294705],[-1.19306405480407,46.1518563971087],[-1.19308943829695,46.1518587031564],[-1.19312856328824,46.1518667662004],[-1.19313520844591,46.1519006051803],[-1.19313540404726,46.151903698379],[-1.19314097917354,46.1519210629243],[-1.19318088626977,46.1519641860499],[-1.19322896709526,46.151973003229],[-1.19330532767243,46.1519829976877],[-1.19334411722745,46.151985916498],[-1.19341583974489,46.1519929587423],[-1.19345549647332,46.1520092644279],[-1.19345889473742,46.1520617812018],[-1.19344234426882,46.1521273001829],[-1.19338297513608,46.1521735234893],[-1.19332212997419,46.1522197899967],[-1.19325747341695,46.1522300630369],[-1.19322190848704,46.1522311707348],[-1.19320561359757,46.1522316809224],[-1.1931581816038,46.1522558617936],[-1.19315122556618,46.1522860001293],[-1.1931485945323,46.1522912421093],[-1.19307995867787,46.15240069379],[-1.19304552667588,46.1524193124224],[-1.1930153415717,46.1524346968012],[-1.19293958190989,46.152433970386],[-1.19289364810764,46.1524354035767],[-1.19284778467459,46.1524378676257],[-1.19277972443406,46.1524874551],[-1.19278810346784,46.1525480679278],[-1.19277526873628,46.1526021260027],[-1.19276952243423,46.1526280970122],[-1.1928026517216,46.1526353192296],[-1.19287264136115,46.152615593377],[-1.19291965271595,46.1526079362507],[-1.19293150518752,46.1526075671454],[-1.193109291441,46.1526247123242],[-1.19317466793172,46.1526484683016],[-1.19325318464788,46.1526687129938],[-1.1933514872698,46.152696598034],[-1.19343807785434,46.1527269085054],[-1.19354404131001,46.1527813826217],[-1.19355424767079,46.1528243976521],[-1.19354613670085,46.1528597347615],[-1.19350490394561,46.1528878495813],[-1.19347443857256,46.1529218194577],[-1.19348034989086,46.1529443335367],[-1.19345111714058,46.1529514371543],[-1.19335577326806,46.1529234600559],[-1.19329457375268,46.1528954498453],[-1.19326855080265,46.1529292786112],[-1.19330171290719,46.1529829291645],[-1.19344876984244,46.1530299303544],[-1.19372651034363,46.153123401045],[-1.193927140339,46.1532182508597],[-1.19398228161637,46.1532443886977],[-1.19393365353453,46.1532500331428],[-1.19369410041446,46.1531502080216],[-1.19339514539553,46.1530501772211],[-1.19319268259284,46.1529729244873],[-1.19292632695417,46.1528718664061],[-1.19280367074969,46.1528117265288],[-1.1927401060843,46.1527930766724],[-1.19267068516691,46.1527756368013],[-1.19257590542546,46.1528023302915],[-1.1924961249338,46.1528543486997],[-1.19238712783256,46.1529825975391],[-1.19235752863244,46.1530299540357],[-1.19232603085792,46.1530020461694],[-1.19231173375169,46.1529416175507],[-1.19229350153406,46.1529122608561],[-1.19220940988984,46.1528746509209],[-1.19225416412871,46.152831977187],[-1.19226192501064,46.1528141946676],[-1.19226982611902,46.1527757704135],[-1.19223793047922,46.1527416871981],[-1.19219240262533,46.1527493005426],[-1.19215298066019,46.1527825158213],[-1.19205889524887,46.1527741055671],[-1.19205783286988,46.1527576254461],[-1.19207624361999,46.1527209374433],[-1.19209552118817,46.1526976363582],[-1.19209452956662,46.1526821925102],[-1.19204859553652,46.1526836253621],[-1.19200379381239,46.1527025637988],[-1.19195704814422,46.1527143446265],[-1.19193032912878,46.1526914452045],[-1.19190187695364,46.1526417773269],[-1.19189039109461,46.1526018931659],[-1.19188792366567,46.1525637944362],[-1.19185204604522,46.1525370532035],[-1.19183110523009,46.1525346112791],[-1.19178537460758,46.1525391369418],[-1.19173839441463,46.1525932220881],[-1.19170016708598,46.1526449739798],[-1.19165536568291,46.1526639176761],[-1.19163936711167,46.1526231436047],[-1.19158434476553,46.1526217653367],[-1.1915378798662,46.1526149606188],[-1.19150864704059,46.1526220637415],[-1.19147273842975,46.1526407251093],[-1.19147407343565,46.1526613182388],[-1.19149607608364,46.1526802349591],[-1.19153189104133,46.1527059451407],[-1.19156378663477,46.1527400339487],[-1.1915801128167,46.1527859524778],[-1.19152677688994,46.1527876182089],[-1.19143711087006,46.1527326376895],[-1.19141211765226,46.1527365122826],[-1.1913807060162,46.1527787621766],[-1.19137763744606,46.1528232263945],[-1.19134529689924,46.1528510635862],[-1.19132053779872,46.1529044595582],[-1.19132664333406,46.1529300615537],[-1.19140082657187,46.1529752094762],[-1.19147178522016,46.1530163307645],[-1.19151269902747,46.1530521996531],[-1.1915136360825,46.1530666174548],[-1.19144404335639,46.1530925178013],[-1.19123334549079,46.153048536242],[-1.19106608352325,46.1530104204296],[-1.19101715927773,46.152965516473],[-1.1909761681633,46.1529286222089],[-1.19091079228525,46.1529048649789],[-1.1908574179383,46.1528601022004],[-1.19082784205511,46.152792922764],[-1.19082710842263,46.1527815978736],[-1.19082322834203,46.1527445734846],[-1.19084050796515,46.1526903800654],[-1.19090575945478,46.1526202438099],[-1.19088799673524,46.1525980984917],[-1.19081519611669,46.1525972785906],[-1.19071202115119,46.1526778820385],[-1.19068570095759,46.1526611630508],[-1.19070729849888,46.1526047717675],[-1.19070872754986,46.1525809933495],[-1.19070355100175,46.1525698040174],[-1.19063299954277,46.1525348626904],[-1.19049181038967,46.1524866476891],[-1.19040718947111,46.1524407936618],[-1.19018171543076,46.1523518683549],[-1.18987679097393,46.152228283228],[-1.18954710925102,46.1520889543703],[-1.18928898690974,46.1519773173689],[-1.18890133693227,46.1518140063024],[-1.1888159057585,46.1517784936902],[-1.18877937912776,46.1518105846241],[-1.18874004746758,46.1518912637881],[-1.18858935795561,46.1520177172586],[-1.18850581453053,46.1521492946685],[-1.18834957853815,46.1523048115361],[-1.18829711243128,46.1523889901494],[-1.18831150943655,46.1524050528318],[-1.18843085626555,46.1524828437445],[-1.18835123843881,46.152491513199],[-1.18834517979709,46.1524896408678],[-1.18827340792847,46.1523897327961],[-1.18813962483316,46.1521803179774],[-1.1879939943562,46.1520404098205],[-1.1880134365871,46.1519046359011],[-1.18808321289453,46.1518126928882],[-1.18837753032446,46.1516343023599],[-1.18840505962735,46.1516468546261],[-1.18847704670634,46.1516580240483],[-1.18856654662776,46.1516645163586],[-1.18861467204185,46.1516970653035],[-1.18867991268558,46.1517187618067],[-1.18870729277812,46.1517519560185],[-1.18874157692465,46.151753986101],[-1.18882401182596,46.1517431571912],[-1.1889275112658,46.1517595365013],[-1.18899491552462,46.1517687847256],[-1.18911179604892,46.151808470746],[-1.18916210977576,46.1518058724081],[-1.1891582308772,46.1517688479547],[-1.18911109130107,46.1516826156711],[-1.18911534280979,46.151587555744],[-1.1891384415311,46.1515084172184],[-1.18923771323072,46.1514134896639],[-1.18940185172785,46.1513113838282],[-1.18946703310766,46.1512402174914],[-1.18958386273226,46.1511643476514],[-1.18960609119678,46.1511636533136],[-1.18963389361228,46.1511803236902],[-1.18965643382767,46.1512074832583],[-1.18969964857516,46.1512329610562],[-1.18974261453094,46.1512316214814],[-1.18983099594309,46.1512897397369],[-1.18995434921692,46.151314779217],[-1.1900021636318,46.1513194790637],[-1.19005744998076,46.151324976779],[-1.19013003021479,46.151345413701],[-1.19020135367649,46.1513462826253],[-1.19021310299776,46.1513902802577],[-1.19023126328923,46.1514186064144],[-1.19025762904284,46.1514590553411],[-1.19035065701724,46.1515201251745],[-1.1904923117597,46.1515755465695],[-1.19075367530192,46.1516685088116],[-1.19093651688291,46.1517639226077],[-1.19106959176848,46.1518474686151],[-1.19128241654948,46.1519244050696],[-1.19130006213313,46.1519217896253],[-1.19136607722135,46.1519094118736],[-1.19148722296477,46.1518313367996],[-1.19160943863654,46.1516779156147],[-1.19159998308467,46.1516235212261],[-1.19152896395326,46.1515813742384],[-1.19134865154089,46.1515250912961],[-1.19105423087156,46.1513341127378],[-1.19096958022531,46.1512418252194],[-1.19079000473112,46.1511050404497],[-1.19064652505279,46.150975385879],[-1.19062599886231,46.1509564203952],[-1.19059124055514,46.1508780572094],[-1.19059400465568,46.1508748773274],[-1.19070972217941,46.1508506275991],[-1.19081655718802,46.1506429971894],[-1.1909627727013,46.1504475494267],[-1.1910234694335,46.1504219261814]]]}"
93,1350,"",17300,"46.1516343023599,-1.18837753032446","{""type"":""Polygon"",""coordinates"":[[[-1.18837753032446,46.1516343023599],[-1.18830427937156,46.1516035651878],[-1.18814143800418,46.1515188757359],[-1.18800829220221,46.1515261266692],[-1.18794103205254,46.151588067071],[-1.18787523042407,46.1516726629364],[-1.18786474017826,46.1517400585856],[-1.18782485921257,46.1518351933223],[-1.18777673743701,46.1518717768852],[-1.18772904597775,46.1518918365353],[-1.1876433082362,46.1518976073666],[-1.18745291265499,46.151823063442],[-1.18707745645351,46.151664521838],[-1.18693493891634,46.1515957038643],[-1.18693648468658,46.1515966861991],[-1.18652828416827,46.1514598036751],[-1.18638874331878,46.1512990615367],[-1.18683858341006,46.151414017999],[-1.18702936450512,46.1514256111296],[-1.18729161906235,46.1514174326599],[-1.18750965379843,46.1513683316598],[-1.18787954448685,46.1512567117529],[-1.18837830300399,46.1510946450068],[-1.1889651440306,46.1509401424227],[-1.18943132867606,46.1508255136375],[-1.18995654663253,46.1506595172662],[-1.19022828547453,46.1505684926284],[-1.19045170776581,46.1506027954787],[-1.19057246663553,46.1506795044385],[-1.19062657262239,46.1507355976638],[-1.19065278974668,46.150796688531],[-1.19062986597012,46.1508324863948],[-1.19059400465568,46.1508748773274],[-1.19048710967817,46.1508978192786],[-1.19041678567462,46.1509123941165],[-1.19031891600388,46.1509371157792],[-1.19026630755014,46.1509501061067],[-1.19015968767435,46.1508853349171],[-1.19014265927686,46.1508745143743],[-1.19010811069415,46.1508683714188],[-1.1900153869915,46.1508578482869],[-1.18990027010899,46.150891365569],[-1.18986898346727,46.1509356773919],[-1.18980114162933,46.1509656519691],[-1.18970298978312,46.1510089530869],[-1.18969133303807,46.1510124150636],[-1.18964283933605,46.1510201197329],[-1.18967078756264,46.1511079793135],[-1.18958386273226,46.1511643476514],[-1.18954238008456,46.1511656383033],[-1.18949906240058,46.1511845322996],[-1.18946837616393,46.1512381122666],[-1.18946703310766,46.1512402174914],[-1.18945133160089,46.1512499956858],[-1.1893267895475,46.1512755463171],[-1.18929923579335,46.1512856932233],[-1.1888744957553,46.1514444230029],[-1.18844612348692,46.1515929494764],[-1.18842179381946,46.151607122843],[-1.18837753032446,46.1516343023599]]]}"
94,1351,"",17300,"46.153560682992,-1.183941000807","{""type"":""Polygon"",""coordinates"":[[[-1.183941000807,46.153560682992],[-1.18376957626432,46.1536650755873],[-1.1837741136887,46.1537123942585],[-1.18376827432012,46.1537600379786],[-1.18360865234471,46.1537711998254],[-1.1834116704798,46.1538247991752],[-1.18280698326494,46.153864264032],[-1.18229118672169,46.1538318277723],[-1.18175502204151,46.1538289126551],[-1.18115377753056,46.1537836574025],[-1.18085402187998,46.1537630638543],[-1.18075715930754,46.1537805223393],[-1.18082559120255,46.1538516526101],[-1.180867362466,46.1539009068988],[-1.18088905749694,46.1539611096463],[-1.1808505621799,46.1540087389134],[-1.18076032737673,46.1539909102332],[-1.18075729789819,46.1539899711694],[-1.18075716577342,46.1539879145142],[-1.18071109600997,46.1539181536438],[-1.18041289327853,46.1538985410774],[-1.18008406013627,46.1537261438636],[-1.18002003963896,46.1537002804242],[-1.17991649735003,46.1536601632546],[-1.17998755034857,46.1535877929783],[-1.17949482897343,46.1533833451267],[-1.17995851428093,46.153390588501],[-1.18040377324645,46.1534345164075],[-1.18102375682582,46.1535400698687],[-1.18174983740954,46.153610336135],[-1.18229383038088,46.1536656277334],[-1.18291615079632,46.1536462498014],[-1.18335112890758,46.1535996906428],[-1.183941000807,46.153560682992]]]}"
95,1352,"",17300,"46.1545613427861,-1.18421193186971","{""type"":""Polygon"",""coordinates"":[[[-1.18421193186971,46.1545613427861],[-1.18415624570346,46.1545496669057],[-1.18410072899489,46.1544946449519],[-1.18404242293579,46.1543963742238],[-1.18400256664239,46.1543078503524],[-1.18402118570337,46.1542742511895],[-1.18403884521878,46.1541798110898],[-1.1840891920794,46.1540626797591],[-1.18417237178893,46.1540631842432],[-1.1841975857498,46.1541088275182],[-1.18420305139014,46.1541705697052],[-1.18419197450896,46.1542059926548],[-1.18419704257638,46.1542615540956],[-1.18420189678883,46.1543367209752],[-1.18424144519986,46.1543974016579],[-1.18424502957375,46.1544530064932],[-1.18422915608326,46.1545061192205],[-1.18421193186971,46.1545613427861]]]}"
96,1353,"",17300,"46.1539120382652,-1.18687070372993","{""type"":""Polygon"",""coordinates"":[[[-1.18687070372993,46.1539120382652],[-1.18681885982942,46.1538909546056],[-1.18672551391648,46.1538938646043],[-1.18656683754459,46.1538967446426],[-1.18652896592346,46.1538391145357],[-1.18643990316875,46.1537933929902],[-1.18644169501679,46.1537520652666],[-1.1864688453408,46.1537357439947],[-1.18656073281199,46.1537101786948],[-1.18662827180143,46.1537214903515],[-1.18676140536017,46.1537369396803],[-1.18691161069136,46.1537178122786],[-1.18698120632429,46.1536919146881],[-1.18715946964139,46.1536244495268],[-1.18732803591097,46.1535449048338],[-1.18737221134344,46.1534702660931],[-1.18740113493327,46.153435315515],[-1.18768695045654,46.1532860827594],[-1.18784063274826,46.1532059669881],[-1.18795991317239,46.1531217688844],[-1.18805043702518,46.1530291807369],[-1.18806645558016,46.1529554200552],[-1.18807464974764,46.1528984158385],[-1.18804552634186,46.1527693150421],[-1.18802163258643,46.1526751386242],[-1.18803553274715,46.1526375558455],[-1.18800855060928,46.1526105422138],[-1.18802568336889,46.1525769912312],[-1.18802881713604,46.1525335582643],[-1.18806925641672,46.1524930839445],[-1.18804094060834,46.1524454771495],[-1.18783580119878,46.152372425357],[-1.18774137844474,46.1522897291553],[-1.18770250814005,46.1522166504165],[-1.18771003945356,46.1521493467888],[-1.18781760113781,46.1521367068614],[-1.18782692026881,46.1521890395121],[-1.18787361503646,46.1522453617525],[-1.18795138250084,46.1523461166622],[-1.1881263685834,46.1524118575051],[-1.18834517979709,46.1524896408678],[-1.18838271728797,46.1525421262181],[-1.18843296775415,46.1526994556716],[-1.18849067362091,46.1528802817478],[-1.18847082265708,46.1529407478457],[-1.18844361491413,46.1530251712521],[-1.18820314268305,46.1533246700757],[-1.1877283561177,46.1536283825933],[-1.18764193521829,46.153646552653],[-1.18730641006871,46.1537158253064],[-1.18700605224622,46.1537778104828],[-1.1870290170215,46.1538575743656],[-1.1869805028414,46.1538879765581],[-1.18687070372993,46.1539120382652]]]}"
97,1354,"",17300,"46.1504219261814,-1.1910234694335","{""type"":""Polygon"",""coordinates"":[[[-1.1910234694335,46.1504219261814],[-1.19106748895396,46.1503679279927],[-1.19102730370529,46.1503433894989],[-1.19134020825182,46.1503150483622],[-1.19115503560255,46.1503672609573],[-1.19114769629219,46.150368519785],[-1.1910234694335,46.1504219261814]]]}"
98,1355,"",17300,"46.153560682992,-1.183941000807","{""type"":""Polygon"",""coordinates"":[[[-1.183941000807,46.153560682992],[-1.18452534312096,46.1535280371681],[-1.18456616582069,46.1534473160768],[-1.18473926223332,46.1535069250173],[-1.18554379983836,46.1535963865496],[-1.18545251233189,46.1536312193074],[-1.18546333104622,46.1536608046671],[-1.1854678000908,46.1537070977862],[-1.1854053123288,46.1537740454942],[-1.18532092246925,46.1537777091258],[-1.1851650366621,46.1538238359448],[-1.18510576538619,46.1538256831222],[-1.18482620587137,46.1538189165627],[-1.18465430044384,46.1537778391986],[-1.18447867844318,46.1536791000885],[-1.18428085257334,46.1536274824924],[-1.183941000807,46.153560682992]]]}"
99,1356,"",17300,"46.1521794314878,-1.14177302401419","{""type"":""Polygon"",""coordinates"":[[[-1.14177302401419,46.1521794314878],[-1.14178795359923,46.1522738956607],[-1.14171182128776,46.1524537050396],[-1.14136957806698,46.1524879643993],[-1.14074603169787,46.152394686152],[-1.1400525521336,46.1521591086188],[-1.13975523943586,46.1521063436816],[-1.13971767476854,46.1520992451092],[-1.13952430716211,46.1519070948729],[-1.13950327499005,46.1518798826346],[-1.13942243713913,46.1517760979972],[-1.13939205794082,46.1517419518596],[-1.13936012568338,46.1517068176221],[-1.13933458170171,46.1516787134069],[-1.1393705766324,46.1516610992848],[-1.13938415454887,46.1515946482437],[-1.13935892975101,46.151501535401],[-1.13936461941249,46.1514043724166],[-1.13929659920325,46.1513620969204],[-1.13927481985153,46.151299829569],[-1.1392028881494,46.1512659303052],[-1.13911138787752,46.1512512046506],[-1.13911386864019,46.1512201719641],[-1.13917098194777,46.1511379390038],[-1.13929427578845,46.151069144809],[-1.13930015810874,46.150975075109],[-1.13929114661806,46.1509268573123],[-1.13930124210269,46.1508522594107],[-1.13924046549789,46.1507138089721],[-1.13920272710201,46.1506107602004],[-1.13916517595192,46.1505572275388],[-1.13913135625792,46.1505623944405],[-1.13908576538764,46.1506391195357],[-1.13908299834061,46.1506422981748],[-1.1391313447509,46.1504922360795],[-1.13921113979889,46.1504165252344],[-1.1392587619313,46.150371730126],[-1.13937730012288,46.1503680831596],[-1.13948109233121,46.150552672506],[-1.13950393822349,46.1505849862545],[-1.13961278654267,46.150732276231],[-1.13964200055632,46.1508180487562],[-1.13970758442459,46.1511018315345],[-1.13972117014214,46.1512685646671],[-1.13973756693326,46.1514094094093],[-1.13978657507264,46.1516194178229],[-1.13979540724056,46.1517347060228],[-1.13980543327719,46.1517756694175],[-1.13986446694146,46.151793456709],[-1.13997187094148,46.1518014982433],[-1.14007230257214,46.1517932516858],[-1.14010622139031,46.1517664170436],[-1.14012257284988,46.1516967815768],[-1.14012635308246,46.1515697617137],[-1.14002380813821,46.1514748944417],[-1.13996276743312,46.151332325603],[-1.1399808191822,46.1511728782105],[-1.14003641058449,46.1511133863013],[-1.14010168037479,46.1510659832956],[-1.14012206990839,46.1510364618244],[-1.14012199665541,46.1510818645355],[-1.14018917573346,46.1511809105803],[-1.14023989673487,46.1512546729717],[-1.14031609238102,46.1513555030388],[-1.14032422564982,46.151366603591],[-1.14042609568299,46.1513810128291],[-1.14067184238883,46.1514167848964],[-1.14080881595019,46.1514228905964],[-1.14102243454666,46.1514668737913],[-1.14114862772841,46.1515135478665],[-1.14125355179662,46.1515526209286],[-1.14141255835981,46.1516715401769],[-1.14152652963329,46.1517825601719],[-1.14154367946623,46.1517954446356],[-1.14167954209976,46.1519006354262],[-1.14171862344978,46.1519314146733],[-1.14175441160427,46.1520737329197],[-1.14165624131499,46.152024130483],[-1.14157165116018,46.1520246742923],[-1.14155538086528,46.1520489015821],[-1.14157281834217,46.1520896400765],[-1.14165848917568,46.1521293064145],[-1.14177302401419,46.1521794314878]]]}"
100,1357,"",17300,"46.1521140705275,-1.13759117217702","{""type"":""Polygon"",""coordinates"":[[[-1.13759117217702,46.1521140705275],[-1.13761026302547,46.1520175326561],[-1.1376596084545,46.1519530736049],[-1.13777281845921,46.1520290425335],[-1.1379020010892,46.1520993590298],[-1.13799194370578,46.1521595311463],[-1.13813468724234,46.1522562586103],[-1.13840203393518,46.1524213789249],[-1.13852087292314,46.1525157398223],[-1.13858622584241,46.1525395269347],[-1.13866070926047,46.1525434248181],[-1.13876576448964,46.1525845622491],[-1.13882499701351,46.1527220298988],[-1.13889084234991,46.1528933450195],[-1.13898597000435,46.1529884381327],[-1.13901517247333,46.1530040470569],[-1.13903185542629,46.153056153681],[-1.13902139138146,46.1531483058529],[-1.13902488159596,46.1531564524357],[-1.138981961543,46.1532052326681],[-1.13887742804981,46.1531723330473],[-1.13888432787848,46.1531174369918],[-1.1389573096876,46.1530512248491],[-1.13884120976763,46.1530465427539],[-1.1387348250149,46.1530312401434],[-1.13865356251113,46.1528975445291],[-1.13850767055309,46.1527513923529],[-1.13824074120246,46.1524995908274],[-1.13796773576639,46.152292342445],[-1.13790024621743,46.15225830346],[-1.13777606071548,46.1522198206314],[-1.13767132993661,46.1521838322877],[-1.13759630008037,46.1521479609086],[-1.13759117217702,46.1521140705275]]]}"
