﻿_id,id,zone,commune,coordinates,geo_shape
25,1370,"",17300,"46.1568669954898,-1.14468199131796","{""type"":""Polygon"",""coordinates"":[[[-1.14468199131796,46.1568669954898],[-1.1446664270831,46.1568323955031],[-1.14459135179732,46.1568192327667],[-1.14447721646054,46.1567990161419],[-1.14433026059763,46.1567529830676],[-1.14395258120786,46.1566511193716],[-1.14357275566548,46.1565854314743],[-1.14318377463545,46.1565158912424],[-1.14304307096185,46.1564748245117],[-1.1429160700255,46.1564622300468],[-1.14281511602572,46.1564158076596],[-1.1427505426389,46.1564043847494],[-1.14262224830346,46.1564413488747],[-1.14238014341466,46.1564632441207],[-1.14203698804119,46.1564603940182],[-1.14202810169832,46.156460666759],[-1.14201637915995,46.156463092694],[-1.14174585124459,46.1565281630001],[-1.14092046157094,46.1567630092026],[-1.14088838340544,46.1567722471769],[-1.14082139895222,46.156792881379],[-1.14024630918727,46.1569715288761],[-1.14010914245264,46.1570324928823],[-1.14003911578004,46.1569820282286],[-1.13987028743043,46.156965553682],[-1.13977087598872,46.1569665451466],[-1.139702276414,46.156985164816],[-1.13965315332003,46.1569598500003],[-1.13960497844662,46.1569726831905],[-1.13969014904437,46.1570278434578],[-1.13959723202831,46.1571307783614],[-1.13720311095196,46.1578193111099],[-1.13603218084603,46.1581545036963],[-1.13534400206479,46.1583531061501],[-1.13440885721074,46.1586139742752],[-1.13167462484515,46.1593963967029],[-1.13104329704926,46.1595787833069],[-1.13011930539298,46.159828954202],[-1.12917129422465,46.1600984224484],[-1.12864739105925,46.160242424355],[-1.12814093666422,46.1603807251254],[-1.12684305843203,46.1607527235899],[-1.12575012496271,46.1610554922305],[-1.12512944080032,46.1612189466213],[-1.12501933974385,46.1612388301985],[-1.12497997542823,46.1612503494954],[-1.12472688299973,46.1613334216111],[-1.12424013469047,46.1614783258647],[-1.12408616295428,46.1615088293578],[-1.12405602267257,46.161455068543],[-1.12402226401033,46.1614612618897],[-1.12395928477407,46.1614281127076],[-1.12401216090737,46.1613955364911],[-1.12398123935712,46.1613294191666],[-1.12436633875904,46.1612206452387],[-1.12468071774673,46.1611439584493],[-1.12479955761966,46.1610980172796],[-1.1251173360842,46.1610047101821],[-1.12640389888635,46.1606413365503],[-1.12720184607162,46.1604167267685],[-1.12876105770939,46.1599748072028],[-1.12924287701133,46.1598228104348],[-1.12949031005819,46.1597677636101],[-1.129613985531,46.1597278594984],[-1.13002946871112,46.1596067864797],[-1.13071089511436,46.1593950102455],[-1.13132315647769,46.1592163052989],[-1.13289866801904,46.1587748588546],[-1.13351104583827,46.1585981989042],[-1.13399421538851,46.1584678070813],[-1.13473046964498,46.1582780547241],[-1.13488871626751,46.158221606207],[-1.13570559770643,46.1579922308818],[-1.13642854027151,46.1577801749315],[-1.13713795559344,46.157565437758],[-1.13729885788216,46.1575274750317],[-1.1380911814853,46.1573091518667],[-1.13907522277626,46.1570240526531],[-1.13928206888484,46.156984675239],[-1.13946652000503,46.156920190434],[-1.13956982660666,46.1568870928474],[-1.13972686250713,46.1569049626293],[-1.13981745639967,46.1569052692843],[-1.13989504857482,46.1568647092508],[-1.13999382941412,46.1567605556997],[-1.14009680476705,46.1567223133275],[-1.1401466995999,46.1566898206852],[-1.14033138181434,46.1566521570259],[-1.14052557916999,46.1566007849199],[-1.14074463623943,46.156543492531],[-1.14099363251572,46.1564667048793],[-1.14122290201569,46.1563832987641],[-1.14127019610329,46.156333347781],[-1.14140130908813,46.1561074815956],[-1.14138780831955,46.156082107372],[-1.14136625017256,46.1560466579112],[-1.14150324076331,46.1557267164916],[-1.1415360448896,46.1556823753628],[-1.14172066208973,46.1554342243781],[-1.14182594167276,46.1552689975203],[-1.14184620397614,46.1551909908889],[-1.14180551352515,46.1551581975769],[-1.14189980876521,46.155076880041],[-1.14198135686715,46.155121830042],[-1.14230419330721,46.1551087991959],[-1.14240997987057,46.1551612584557],[-1.1428685296526,46.1553906443913],[-1.14278037197382,46.1554284399037],[-1.1425587353112,46.1555848702326],[-1.14239599723082,46.1557570242856],[-1.14219333691678,46.1558385830339],[-1.1420343343898,46.1559528435621],[-1.14193604630094,46.1560879351106],[-1.14197671696043,46.1562135906706],[-1.14223150879967,46.1562975766028],[-1.1423833670256,46.1563506850838],[-1.14250783685425,46.156346853226],[-1.142637552809,46.1563088097844],[-1.14276168495109,46.156183241229],[-1.14278919981935,46.1560792177119],[-1.1428103238006,46.1560145979246],[-1.14289342187415,46.1558975096151],[-1.14290798079029,46.1558929357689],[-1.14289753196405,46.1559386543857],[-1.14284271457623,46.1560569324478],[-1.14284358617719,46.1561404833983],[-1.14286998899093,46.1561819740839],[-1.14283976879032,46.1562902075311],[-1.14295886244127,46.1562019375436],[-1.14306779490894,46.1561872346716],[-1.14310968411803,46.1561457024833],[-1.14318753468777,46.1561092590048],[-1.14310181008838,46.1561851544993],[-1.14302286850768,46.1562278216685],[-1.1429494610183,46.1562641313263],[-1.14292943572923,46.1563225271061],[-1.14297312100584,46.1563789587044],[-1.14303495375241,46.1564172954343],[-1.143172227927,46.1564512469121],[-1.14328283710153,46.1564395888535],[-1.14339382194946,46.1563639479061],[-1.14341451832266,46.1562694175902],[-1.14346226466331,46.156110085369],[-1.14345283241552,46.1558225138898],[-1.14342484215248,46.15563971874],[-1.14354332189384,46.1556350365624],[-1.14363589637696,46.1555733769075],[-1.14376430898896,46.15563133037],[-1.14394284060886,46.1556836122065],[-1.14404465006236,46.1556969873084],[-1.14406674142421,46.1557406735652],[-1.14418455027789,46.1557721251886],[-1.14450954686328,46.155839497804],[-1.14451554308112,46.1558403466604],[-1.14475992469025,46.1559473471074],[-1.14484207006984,46.1560015662418],[-1.14492421561176,46.1560557853166],[-1.14494588773874,46.1560695607024],[-1.14511436022878,46.1562201688396],[-1.14517037174626,46.1562370187708],[-1.14556750178082,46.1561783511697],[-1.14568789416984,46.1561571061197],[-1.1458230373676,46.1561343692111],[-1.14589350280706,46.1561218787322],[-1.14606397944714,46.1561176595651],[-1.14620239310096,46.1562392717281],[-1.14616477692224,46.156347736208],[-1.1461002447564,46.1565230652861],[-1.14596011218554,46.1566769895177],[-1.14575959787089,46.1569318210665],[-1.14572816928591,46.1570442220566],[-1.14575976979126,46.157120633233],[-1.14568674187544,46.157302410555],[-1.14562500826691,46.1574518565117],[-1.1456083999711,46.1575173738905],[-1.14564427859841,46.1576607159726],[-1.14568453138414,46.1578028933208],[-1.14568790449602,46.1579255696795],[-1.14566655602034,46.1580098007149],[-1.14557506255679,46.1580652384863],[-1.14552042924138,46.1580700189777],[-1.14549968870176,46.1580706561891],[-1.14546708684543,46.158071663271],[-1.14541255726855,46.1580547705955],[-1.14540649906676,46.158052890601],[-1.14516376417802,46.1578787783248],[-1.1447841529746,46.1576304578009],[-1.14470812487377,46.1575791471647],[-1.14459953771837,46.1575061390093],[-1.14453359165346,46.157426663831],[-1.14448545275361,46.1573703668893],[-1.14447006231654,46.1572686911106],[-1.14448343461382,46.1572455801086],[-1.14453300462665,46.1571615128224],[-1.14466261457943,46.1569821196734],[-1.14468811064156,46.1569163348735],[-1.14469175947675,46.1569502677877],[-1.14471096481588,46.157111668081],[-1.14484008257823,46.1573202362119],[-1.14484919120645,46.1576026631865],[-1.14498207994906,46.1577306394442],[-1.14541168175947,46.1579712197002],[-1.14555429460464,46.1579957177455],[-1.14561097043389,46.1579764332815],[-1.14563660406451,46.1578662765439],[-1.14561887964234,46.157704833534],[-1.14559644949115,46.1574929773844],[-1.14568570018674,46.157193073421],[-1.14567104682264,46.1569634433114],[-1.14558675470097,46.1566895220034],[-1.14529348520782,46.1564911660593],[-1.14491135190522,46.1562264244235],[-1.14450246178247,46.1560543268635],[-1.14407569764472,46.1561139009121],[-1.14400993667601,46.1561303699172],[-1.14405510674109,46.1561867582274],[-1.14422058332844,46.1563137290087],[-1.14441800687982,46.1564293985019],[-1.14450314630616,46.1565304706122],[-1.14458828604613,46.156631542658],[-1.14467117524637,46.1567672480428],[-1.14468199131796,46.1568669954898]]]}"
26,1371,"",17300,"46.156113638692,-1.14863823380897","{""type"":""Polygon"",""coordinates"":[[[-1.14863823380897,46.156113638692],[-1.14872138002023,46.1560904393676],[-1.14879514861239,46.1560365770573],[-1.14883802119027,46.1560104920976],[-1.14893061897712,46.1559725579909],[-1.14907195267795,46.1560001819242],[-1.14921986590831,46.1559914948577],[-1.14929224441276,46.1560088697449],[-1.14919075280737,46.1560470777208],[-1.14898675315849,46.1560843196577],[-1.14894186792955,46.1561486439089],[-1.14893392385558,46.1562334938754],[-1.14893530067888,46.156301552513],[-1.14888851385013,46.1562895805488],[-1.14884581125865,46.1561557331106],[-1.14878687248528,46.156116277335],[-1.14868051571998,46.1561247189008],[-1.14863823380897,46.156113638692]]]}"
27,1372,"",17300,"46.1561180334209,-1.14618575109117","{""type"":""Polygon"",""coordinates"":[[[-1.14618575109117,46.1561180334209],[-1.14621953834457,46.1560891349054],[-1.14628190408745,46.1560892789999],[-1.14633228504963,46.1560877252577],[-1.14639890788882,46.1560382137202],[-1.1464333645669,46.1559731806658],[-1.14642793352037,46.1559114423864],[-1.1464951769337,46.1558949236869],[-1.14671404828843,46.155997546907],[-1.14674186825028,46.1560379628847],[-1.14673405168534,46.1561248693941],[-1.14673203749417,46.1561631085915],[-1.14664944875487,46.156171845404],[-1.14653350669999,46.1561465291641],[-1.14640959567329,46.1561358989308],[-1.14635944290819,46.1561642755201],[-1.1463094548316,46.1561720047514],[-1.14618575109117,46.1561180334209]]]}"
28,1373,"",17300,"46.1561092590048,-1.14318753468777","{""type"":""Polygon"",""coordinates"":[[[-1.14318753468777,46.1561092590048],[-1.14318888738672,46.1561071540442],[-1.1431726450249,46.1559920961801],[-1.1431249108696,46.155895545682],[-1.14304793434496,46.1558525140924],[-1.14290798079029,46.1558929357689],[-1.14292452275325,46.1558263932472],[-1.1429629642675,46.1557540157343],[-1.14294673214342,46.1555925293707],[-1.14293448097999,46.1554236974995],[-1.1428685296526,46.1553906443913],[-1.14301458320015,46.155329403963],[-1.14321530998627,46.1553572720887],[-1.14340893037343,46.1555298051983],[-1.14342484215248,46.15563971874],[-1.14333297444305,46.1556425451282],[-1.14328736803238,46.1556491081323],[-1.14330601073463,46.1557785361895],[-1.14328632674268,46.1559122456889],[-1.14327167839294,46.1560550791559],[-1.14322063305222,46.1560927603318],[-1.14318753468777,46.1561092590048]]]}"
29,1374,"",17300,"46.1558694223028,-1.14698796057826","{""type"":""Polygon"",""coordinates"":[[[-1.14698796057826,46.1558694223028],[-1.14700818958329,46.1558141131239],[-1.14705676138862,46.1557610292329],[-1.14713556790968,46.1557162971918],[-1.1472060386125,46.1556573774468],[-1.1472499285392,46.1557169004159],[-1.14726961303816,46.1557462108224],[-1.14736181423132,46.1557949591398],[-1.14738722735925,46.1558674333037],[-1.14737743789699,46.1559234519802],[-1.14737605150491,46.1559482556257],[-1.1473580035305,46.1559911172854],[-1.14731101088684,46.1560224855349],[-1.14727807856652,46.1560183434474],[-1.14727630469424,46.1559905377665],[-1.14727321994731,46.155942138178],[-1.14718524143376,46.1558664382203],[-1.14716232098834,46.1558795233123],[-1.14719978779297,46.1559547207403],[-1.14714015347828,46.1559276687764],[-1.14707097779623,46.1558905956561],[-1.14698796057826,46.1558694223028]]]}"
30,1375,"",17300,"46.1544865508948,-1.1801182197112","{""type"":""Polygon"",""coordinates"":[[[-1.1801182197112,46.1544865508948],[-1.18011675637613,46.1544638955899],[-1.18016109632775,46.1544377501649],[-1.18019705965928,46.1544428218836],[-1.18027523981722,46.1544579312634],[-1.18032812033239,46.1545181967538],[-1.18033933322073,46.1545539579536],[-1.18027349480396,46.1545921209314],[-1.18023476648757,46.1545902288663],[-1.18018839187055,46.1545617517841],[-1.1801182197112,46.1544865508948]]]}"
31,1376,"",17300,"46.1557889955164,-1.14648396440858","{""type"":""Polygon"",""coordinates"":[[[-1.14648396440858,46.1557889955164],[-1.14651123083034,46.1557510105923],[-1.14658092363894,46.1556797346006],[-1.14661398579431,46.1556395108013],[-1.14667848957027,46.1556499006325],[-1.1467727383341,46.155637711588],[-1.14686573032988,46.1556059600189],[-1.14692216841619,46.1556062805398],[-1.14701838341374,46.1556249848605],[-1.14695831619251,46.1556608844197],[-1.1467728566944,46.1557326305934],[-1.14669306308372,46.1557619184383],[-1.14666010457876,46.1557804745277],[-1.14658989410607,46.1557970845432],[-1.14654221813873,46.1557944230019],[-1.14648396440858,46.1557889955164]]]}"
32,1377,"",17300,"46.1555340317656,-1.15424757240272","{""type"":""Polygon"",""coordinates"":[[[-1.15424757240272,46.1555340317656],[-1.15448080472753,46.155303962159],[-1.15455311439316,46.1553667312887],[-1.15447735124671,46.1554588363705],[-1.15443026287139,46.1555118806785],[-1.15449361695096,46.155573892645],[-1.15449517002083,46.1555748751348],[-1.15461209613977,46.1556156328802],[-1.1547065674091,46.1556766834555],[-1.15476024803405,46.1557266180974],[-1.15470107401809,46.1557532048722],[-1.15439015980487,46.1557669364164],[-1.15434165672933,46.1557281922858],[-1.15424757240272,46.1555340317656]]]}"
33,1378,"",17300,"46.1543212625405,-1.18208073785282","{""type"":""Polygon"",""coordinates"":[[[-1.18208073785282,46.1543212625405],[-1.18214073026048,46.154261615032],[-1.18217466078727,46.1542811907481],[-1.18222123895514,46.1543127599604],[-1.18223832927405,46.1543246128384],[-1.18226631427661,46.154367076574],[-1.18226730318616,46.1543825205011],[-1.18226743577606,46.1543845825503],[-1.18210583764477,46.1543421509682],[-1.18208073785282,46.1543212625405]]]}"
34,1379,"",17300,"46.1542961403108,-1.18159510695067","{""type"":""Polygon"",""coordinates"":[[[-1.18159510695067,46.1542961403108],[-1.18160173464686,46.154260853103],[-1.18161914387944,46.1542314161153],[-1.18162061987219,46.1542313730339],[-1.18166023171656,46.1542239475783],[-1.1817679116317,46.1542360740366],[-1.18187256208249,46.1542472613594],[-1.18193180646821,46.1542681147896],[-1.18197887124495,46.1542841916889],[-1.18201662591143,46.1543170679885],[-1.18200682901733,46.1543493598191],[-1.18199024122458,46.1543684486436],[-1.18196808114101,46.1543701669909],[-1.18195481503792,46.1543716146104],[-1.18189979119528,46.1543702316932],[-1.18179837235541,46.1543630709688],[-1.18164597512943,46.154348205756],[-1.18160045655491,46.1543331165223],[-1.18159744686592,46.1543094788293],[-1.18159510695067,46.1542961403108]]]}"
35,1380,"",17300,"46.1526498370111,-1.22768319054401","{""type"":""Polygon"",""coordinates"":[[[-1.22768319054401,46.1526498370111],[-1.22769369431097,46.152628871605],[-1.2277541073835,46.1526218089866],[-1.22780017476612,46.1525997143654],[-1.22789642251367,46.1525275504527],[-1.22795744401026,46.1524843530531],[-1.22796033991912,46.1524832288725],[-1.22804647717536,46.1524609044145],[-1.22816076087269,46.1524603960499],[-1.22822433708366,46.1524790262601],[-1.22827760806775,46.1524990163694],[-1.22832515080057,46.1524995819146],[-1.22837768851967,46.1524855429805],[-1.22842402414938,46.1524675721005],[-1.2284461810019,46.1524885380395],[-1.22837269937478,46.1525682431473],[-1.22835329547099,46.1525894940189],[-1.22817293076473,46.1526921761564],[-1.22808968836075,46.1527360751883],[-1.22803412788234,46.1527491758888],[-1.22795587385342,46.152733067943],[-1.22787458187847,46.1527387318668],[-1.22783134666344,46.1527586658027],[-1.22774494209371,46.1527314687768],[-1.22771517897379,46.1526849412143],[-1.22768319054401,46.1526498370111]]]}"
36,1381,"",17300,"46.1544821530059,-1.18443546679026","{""type"":""Polygon"",""coordinates"":[[[-1.18443546679026,46.1544821530059],[-1.18443398343719,46.1544822018031],[-1.18421645072679,46.1544012746804],[-1.184120579206,46.1543650525122],[-1.18404377407827,46.1541641779721],[-1.18402933464193,46.1541243903375],[-1.18406576409409,46.1539757090591],[-1.18247050473881,46.15394180842],[-1.1823146742711,46.1539198300043],[-1.18218233580309,46.1539167316199],[-1.18207311066998,46.1539036231502],[-1.18202142388706,46.153931022448],[-1.18197239706543,46.1539304864597],[-1.18196272899452,46.1538957078161],[-1.18194079152779,46.1538778204374],[-1.18187944445333,46.1538704407413],[-1.18179890500238,46.153864692592],[-1.1817168120633,46.1538579622649],[-1.18161859841415,46.1538775268939],[-1.18149284807083,46.1538845378083],[-1.18138125564428,46.1538807890945],[-1.18134406176821,46.153902583579],[-1.18133912399752,46.1539182114693],[-1.1808499804226,46.1539076394418],[-1.18061655861637,46.1539025217897],[-1.18049613508718,46.153900079397],[-1.18041289327853,46.1538985410774],[-1.18008406013627,46.1537261438636],[-1.17991649735003,46.1536601632546],[-1.17998755034857,46.1535877929783],[-1.18078504643214,46.1536372674261],[-1.18588726716199,46.1536042562519],[-1.18685572780598,46.1535420861851],[-1.18772195608674,46.1531384746146],[-1.18781398541699,46.1526093855898],[-1.18724091261281,46.1520576994369],[-1.18722169312557,46.1520128980376],[-1.18698063433614,46.1516365828637],[-1.18768005648357,46.151271188194],[-1.19040726870077,46.1505123526644],[-1.19046810000328,46.1503969551115],[-1.19115503560255,46.1503672609573],[-1.19114769629219,46.150368519785],[-1.1909627727013,46.1504475494267],[-1.19083570207163,46.1506176396603],[-1.19081655718802,46.1506429971894],[-1.19070972217941,46.1508506275991],[-1.19066283714197,46.1508603461469],[-1.19058080177085,46.1508773517133],[-1.19041678567462,46.1509123941165],[-1.19027655131473,46.150947723823],[-1.19026630755014,46.1509501061067],[-1.19015968767435,46.1508853349171],[-1.19014265927686,46.1508745143743],[-1.19010811069415,46.1508683714188],[-1.1900153869915,46.1508578482869],[-1.19001390374047,46.1508578971563],[-1.18990027010899,46.150891365569],[-1.18986898346727,46.1509356773919],[-1.18980114162933,46.1509656519691],[-1.18970298978312,46.1510089530869],[-1.18969133303807,46.1510124150636],[-1.18964870286618,46.1510189041867],[-1.18964283933605,46.1510201197329],[-1.18964653186008,46.1510313525857],[-1.18967078756264,46.1511079793135],[-1.18965083870437,46.1511209862601],[-1.18947127278891,46.1512369890585],[-1.18945133160089,46.1512499956858],[-1.1893267895475,46.1512755463171],[-1.1888744957553,46.1514444230029],[-1.18844612348692,46.1515929494764],[-1.1883875009107,46.1516277964427],[-1.18808321289453,46.1518126928882],[-1.18805867095663,46.1518464770305],[-1.18800411732765,46.1518523032623],[-1.18793287478072,46.1519215964042],[-1.18791888681279,46.151980841565],[-1.1879152053983,46.1520387358151],[-1.1879341149809,46.1520556885787],[-1.18803059703292,46.1521703083875],[-1.18813962483316,46.1521803179774],[-1.18827340792847,46.1523897327961],[-1.18827831835038,46.1523967981522],[-1.18834686619296,46.1524926849424],[-1.18838271728797,46.1525421262181],[-1.18848711402607,46.152871110905],[-1.18849067362091,46.1528802817478],[-1.18844361491413,46.1530251712521],[-1.18838038134464,46.1531034943462],[-1.18820314268305,46.1533246700757],[-1.1877283561177,46.1536283825933],[-1.18712326115013,46.1537535209567],[-1.18700605224622,46.1537778104828],[-1.18662377773554,46.1538588599219],[-1.1864802310729,46.1538891276421],[-1.18639187504154,46.1539692662024],[-1.1863433259137,46.1539532399362],[-1.18612958129605,46.1539310087404],[-1.18597481775972,46.153925515189],[-1.18590185692277,46.15394532906],[-1.1858585879892,46.153987951203],[-1.18582785228334,46.1540178003438],[-1.18572033083448,46.1540541682165],[-1.18564879060239,46.1540729019473],[-1.18557892925866,46.1540946854273],[-1.1855177402126,46.1541357981954],[-1.18543668860494,46.1541682493627],[-1.18538684049919,46.1541780576856],[-1.18531627204923,46.154165811751],[-1.18524428234667,46.1541546403496],[-1.18513985227761,46.1541238449836],[-1.18509550721954,46.1540808598168],[-1.18504523581522,46.1540380587776],[-1.18497771519929,46.1540040475353],[-1.18487288014901,46.153967071466],[-1.18477391735656,46.1539288851165],[-1.18471751744527,46.1538831805311],[-1.18469624126406,46.1538755877251],[-1.18462195531235,46.1538748072949],[-1.18454560030823,46.153933934182],[-1.18453916148386,46.1539723096624],[-1.18450119917228,46.1540281775506],[-1.18444544326429,46.1540154709278],[-1.18437890202678,46.1540196070077],[-1.18436474462536,46.154030366868],[-1.18433440527222,46.1540663909569],[-1.18433841377156,46.1541054776015],[-1.18439131664228,46.1541430371733],[-1.18447394019887,46.1541580029794],[-1.18450543467211,46.1541859129964],[-1.1845349671449,46.1542293585464],[-1.18451406984053,46.1542506451034],[-1.18449221904617,46.1542802178494],[-1.18452141640084,46.1543185138232],[-1.18461576088202,46.154331054639],[-1.18467716008566,46.154362157007],[-1.18470135910404,46.1544150605929],[-1.1846599802547,46.1544411104581],[-1.18459613292433,46.1544410360461],[-1.18446932193455,46.1544315754374],[-1.1844337185038,46.1544780831058],[-1.18443546679026,46.1544821530059]],[[-1.18599448761217,46.1536782996469],[-1.18607523756015,46.1536871320941],[-1.18617315852729,46.1536861438904],[-1.18643365808238,46.1536966015649],[-1.18599448761217,46.1536782996469]]]}"
37,1382,"",17300,"46.1554434132351,-1.14748635646421","{""type"":""Polygon"",""coordinates"":[[[-1.14748635646421,46.1554434132351],[-1.14750124427697,46.1553975549146],[-1.14748504320987,46.155376385752],[-1.14751675977596,46.1553382664202],[-1.14760217569502,46.1553273813246],[-1.14767069532155,46.1553541544782],[-1.14768511711093,46.1553939517933],[-1.14774701902484,46.1553868833174],[-1.14781228943192,46.1553859041456],[-1.14782976802679,46.1554503658033],[-1.14780894601305,46.1554964066668],[-1.14774391738296,46.1554777745138],[-1.14769386875435,46.1554844785612],[-1.14762204425279,46.1554990754433],[-1.14755978248473,46.1554772643441],[-1.14749108948401,46.1554711225592],[-1.14748635646421,46.1554434132351]]]}"
38,1383,"",17300,"46.1539692662024,-1.18639187504154","{""type"":""Polygon"",""coordinates"":[[[-1.18639187504154,46.1539692662024],[-1.18646620580976,46.1539937753035],[-1.18666898087534,46.1540070572383],[-1.18682325971708,46.1540280476812],[-1.18695453047155,46.1540146662226],[-1.18706165354728,46.153972121852],[-1.18715199529735,46.1539455737468],[-1.187169508949,46.1539408968959],[-1.18722864015028,46.1539369922873],[-1.18735770208167,46.1539123340057],[-1.18747402795995,46.1538973558229],[-1.18758834011056,46.1538741889788],[-1.18767779056292,46.1538569524456],[-1.18782005582125,46.1538298195931],[-1.18788962575529,46.1538266149947],[-1.18798054257268,46.1538320334339],[-1.18806573611312,46.1538407290244],[-1.18815388899065,46.1538493325406],[-1.18826796389214,46.153868474802],[-1.18840707014628,46.1539074677246],[-1.18863781075687,46.1539859127433],[-1.18875717833939,46.154041004635],[-1.18879150915856,46.1540667591226],[-1.1888834542482,46.1541340542988],[-1.18898906355088,46.1542060816967],[-1.18913754586954,46.1543211411877],[-1.18922301032551,46.1544030820074],[-1.18925900364629,46.1544545793493],[-1.18929634834895,46.1545039765698],[-1.18932543817437,46.154586643422],[-1.18932705072119,46.1546804877649],[-1.18928777105044,46.1547848911985],[-1.18919527829291,46.1548930215864],[-1.18910694133325,46.1549504635726],[-1.18910006162934,46.1549589287616],[-1.18906150278843,46.1550055352932],[-1.18903553879903,46.1550403942445],[-1.18905060746721,46.1550667505581],[-1.18905881318481,46.1550788734071],[-1.18906120888285,46.1551159466938],[-1.18902091721574,46.155135773941],[-1.18896030149355,46.155139728329],[-1.18895599118104,46.1551419258617],[-1.18893860196767,46.1551486599136],[-1.18892270388141,46.1551553448236],[-1.1889088658196,46.1551939534556],[-1.18886063361142,46.1552057764732],[-1.18882224013588,46.1552090368752],[-1.18880037023168,46.1551921816934],[-1.18879737388285,46.15514584015],[-1.18877989333363,46.1551051145556],[-1.18875236222577,46.155092562389],[-1.18875412773715,46.155073933574],[-1.18878714200444,46.1550563962581],[-1.18882822907789,46.155048919757],[-1.18886151633642,46.1550355008222],[-1.18887162072462,46.1550310623048],[-1.18887391672654,46.1550206708609],[-1.18887594746114,46.1550061607304],[-1.18885281342512,46.1549697378915],[-1.18877511506524,46.1549391419264],[-1.1887013919541,46.1549012042153],[-1.18858688808531,46.1548294531981],[-1.18851343784316,46.1547956283729],[-1.18843006205354,46.1547920392307],[-1.18836512859224,46.1547981911011],[-1.18830874390838,46.1548216151213],[-1.18824487168205,46.1548442470717],[-1.18817118468569,46.1548527318018],[-1.18815084386752,46.154859557462],[-1.18811535891395,46.1549308269611],[-1.18811379959454,46.1550216760824],[-1.18809191610001,46.1550966468069],[-1.18807901366903,46.1551496731622],[-1.1880671888032,46.1551964702248],[-1.18807701091092,46.1552106117373],[-1.18809523347643,46.1552399639758],[-1.18811784446844,46.1552681493052],[-1.1881520355844,46.1552918476151],[-1.18813000813296,46.1552956291954],[-1.18812266810034,46.155296887828],[-1.18809935996061,46.1553038057724],[-1.18809463852384,46.1553916593702],[-1.18818812705916,46.1553908046194],[-1.1881832617852,46.1554074690741],[-1.18817974707069,46.1554220226409],[-1.18816099733595,46.155453560429],[-1.18812920120526,46.1554669354259],[-1.18810454201964,46.1554759588622],[-1.18810567315225,46.1554934644929],[-1.188106000478,46.155498608948],[-1.18810613328808,46.1555006709899],[-1.18810768695239,46.1555016530241],[-1.18813709992882,46.1555203426247],[-1.18817994799986,46.1555860740928],[-1.18814735574378,46.1555870876354],[-1.18812660886399,46.1555877328446],[-1.18807107040797,46.1555554168689],[-1.18802092817049,46.1555146791909],[-1.18793498175989,46.1555173573148],[-1.18792177764883,46.1555198313918],[-1.18784552870431,46.1555345940424],[-1.18777526839521,46.1555501981234],[-1.18769281944601,46.1555610211579],[-1.18760714588653,46.1555678174408],[-1.18750297700348,46.1555411429268],[-1.18733610800832,46.1555092024237],[-1.18729705114979,46.1555021628924],[-1.1872426441235,46.1554873521534],[-1.18718357377269,46.1554922879312],[-1.18713912106989,46.1554936753775],[-1.18712133361333,46.15549422842],[-1.18705239683592,46.1554612981225],[-1.18701160914323,46.1554274899878],[-1.18695580596502,46.1553910493841],[-1.18687877882964,46.1553707512771],[-1.18679586224392,46.1553743674486],[-1.18674399928987,46.155375982409],[-1.18663779985045,46.1553638171992],[-1.18647584275048,46.1553389462597],[-1.18628586100064,46.1553170042517],[-1.18617839892614,46.1552852763183],[-1.18609230128634,46.1552394622736],[-1.18589392953716,46.15511047759],[-1.18580308280835,46.1550142575078],[-1.18572347873814,46.1549310990884],[-1.18566134465126,46.1548195341789],[-1.18558294163288,46.1547549121967],[-1.18547171848324,46.1547109143458],[-1.18539218549039,46.1546979139708],[-1.1853603813606,46.1547112884856],[-1.18530071920235,46.1547069547392],[-1.18525317516264,46.1547755041401],[-1.18524157673449,46.1548718223047],[-1.18528769716183,46.1549653111524],[-1.18533537159288,46.1551289148401],[-1.18536581466808,46.1552094769437],[-1.18532625455687,46.1552406332065],[-1.18526691153524,46.155241449586],[-1.18524364748139,46.155202969371],[-1.18516459191354,46.1551053439129],[-1.18515290050258,46.1549932444582],[-1.18514482017193,46.154914045472],[-1.18506035116816,46.1547784181249],[-1.18495144355995,46.154701329751],[-1.18490331768798,46.1546687792895],[-1.18488394066749,46.1546446198082],[-1.18486040440087,46.1546020210978],[-1.18481336478495,46.1545632464485],[-1.18474637358459,46.1545374724667],[-1.18466056897651,46.1545422098982],[-1.1845328740827,46.1545420610393],[-1.18445106298568,46.1545167473221],[-1.18443546679026,46.1544821530059],[-1.18469320514318,46.1544957943654],[-1.1848497883284,46.1545755232188],[-1.18509551542218,46.1546101688309],[-1.1853554887087,46.1546123861666],[-1.18562820027226,46.1544439645943],[-1.18581623776729,46.1542059500386],[-1.18632318885465,46.1540322802121],[-1.18639187504154,46.1539692662024]]]}"
