﻿_id,brcht_diametre,brcht_materiau,brcht_enrobage_tuyau,brcht_date_pose,brcht_observation,brcht_protection,brcht_type,brcht_id,coordinates,geo_shape
7064,25,PE (Polyéthylène),25,"","","","",035bb0d0-1a2c-458a-8702-d1a4d50e9a94," 46.225770, -1.137020","{""type"":""LineString"",""coordinates"":[[-1.137033,46.225777],[-1.137004,46.22577]]}"
7065,25,PE (Polyéthylène),25,"","","","",035d7278-b7d5-408e-af80-01e08c74ade0," 46.202920, -1.093330","{""type"":""LineString"",""coordinates"":[[-1.093319,46.202917],[-1.093349,46.20292]]}"
7066,25,PE (Polyéthylène),25,"","","","",03535dd0-10f8-4a88-8a40-051b666af463," 46.175070, -1.094280","{""type"":""LineString"",""coordinates"":[[-1.094256,46.175052],[-1.094304,46.175084]]}"
7067,25,PE (Polyéthylène),25,"","","","",035411f7-b5e3-43dc-9d11-d56e1c9ca867," 46.225780, -1.133930","{""type"":""LineString"",""coordinates"":[[-1.133953,46.225735],[-1.133908,46.225833]]}"
7068,25,PE (Polyéthylène),25,"","","","",03897dd5-028e-4382-a188-7d73eacdcc8f," 46.225870, -1.132850","{""type"":""LineString"",""coordinates"":[[-1.132873,46.225871],[-1.132818,46.22586]]}"
7069,25,PE (Polyéthylène),25,"","","","",04d63de7-50bd-4a46-ba04-b1ccd1732942," 46.140310, -1.135780","{""type"":""LineString"",""coordinates"":[[-1.135776,46.14033],[-1.135784,46.140284]]}"
7070,25,PE (Polyéthylène),25,"","","","",040b2791-654b-4ee0-a3fe-06884319ed73," 46.154100, -1.100030","{""type"":""LineString"",""coordinates"":[[-1.099988,46.154121],[-1.100074,46.154082]]}"
7071,25,PE (Polyéthylène),25,"","","","",041ff7b0-6fbd-43d2-b658-5fbef02cd4a1," 46.202570, -1.095170","{""type"":""LineString"",""coordinates"":[[-1.095156,46.202565],[-1.095184,46.202568]]}"
7072,25,PE (Polyéthylène),25,"","","","",044c3a29-db3c-41fc-80cb-7e51eff38c95," 46.139250, -1.131790","{""type"":""LineString"",""coordinates"":[[-1.131747,46.13926],[-1.131831,46.139248]]}"
7073,25,PE (Polyéthylène),25,"","","","",046c09df-6509-4ac7-a099-180e9f1a1dbd," 46.194590, -0.967040","{""type"":""LineString"",""coordinates"":[[-0.967026,46.194585],[-0.967054,46.194596]]}"
7074,25,PE (Polyéthylène),25,"","","","",047d7825-4703-4985-b2fe-56cf873ad7fb," 46.187420, -1.050300","{""type"":""LineString"",""coordinates"":[[-1.050284,46.187436],[-1.050309,46.187406]]}"
7075,25,PE (Polyéthylène),25,"","","","",04705732-3b66-48f7-aa98-67f8b0a5f432," 46.203590, -1.094130","{""type"":""LineString"",""coordinates"":[[-1.094122,46.203592],[-1.094147,46.203598]]}"
7076,25,PE (Polyéthylène),25,"","","","",047639b2-1291-4c41-8255-597a20c41dd6," 46.225120, -1.134020","{""type"":""LineString"",""coordinates"":[[-1.13402,46.225132],[-1.134026,46.225108]]}"
7077,25,PE (Polyéthylène),25,"","","","",05bdeafe-c348-4d0e-b9a3-f17506cc469d," 46.182300, -1.043840","{""type"":""LineString"",""coordinates"":[[-1.043841,46.182305],[-1.043843,46.182303]]}"
7078,25,PE (Polyéthylène),25,"","","","",05b5dfaa-a8e3-4055-9286-570d7d5bfc06," 46.138730, -1.131230","{""type"":""LineString"",""coordinates"":[[-1.131175,46.138743],[-1.131276,46.138714]]}"
7079,25,PE (Polyéthylène),25,"","","","",05ec3cad-b9a2-4392-a9ea-909e4dc9b59a," 46.183910, -0.975150","{""type"":""LineString"",""coordinates"":[[-0.975138,46.183927],[-0.975165,46.183887]]}"
7080,25,PE (Polyéthylène),25,"","","","",05f849eb-1dc6-4cce-9f21-ece6e270a6d2," 46.184060, -1.118350","{""type"":""LineString"",""coordinates"":[[-1.118349,46.184056],[-1.118349,46.184057],[-1.118359,46.184064]]}"
7081,25,PE (Polyéthylène),25,"","","","",05189031-5343-47e8-92aa-a13855d8f9fe," 46.250870, -1.121560","{""type"":""LineString"",""coordinates"":[[-1.121592,46.250873],[-1.121524,46.250863]]}"
7082,25,PE (Polyéthylène),25,"","","","",054273ad-dfe9-4d26-8a5c-2ef93e6a3d6b," 46.231080, -1.137960","{""type"":""LineString"",""coordinates"":[[-1.137965,46.231072],[-1.137963,46.231079]]}"
7083,25,PE (Polyéthylène),25,"","","","",057271e1-e83b-4423-aa98-4f3ab83ee7a4," 46.139830, -1.131070","{""type"":""LineString"",""coordinates"":[[-1.13108,46.139811],[-1.131067,46.13985]]}"
7084,25,PE (Polyéthylène),25,"","","","",0574a02c-80ad-43f3-9c85-128197315417," 46.151740, -1.072510","{""type"":""LineString"",""coordinates"":[[-1.072505,46.151741],[-1.072509,46.151741]]}"
7085,25,PE (Polyéthylène),25,"","","","",0577b07b-496c-485d-a59b-4ee8ec73be67," 46.251750, -1.121300","{""type"":""LineString"",""coordinates"":[[-1.121283,46.251752],[-1.121312,46.251755]]}"
7086,25,PE (Polyéthylène),25,"","","","",05900b7f-edbd-4645-a184-39e4671168ba," 46.183910, -1.154890","{""type"":""LineString"",""coordinates"":[[-1.15486,46.183905],[-1.154927,46.183913]]}"
7087,25,PE (Polyéthylène),25,"","","","",06ac3d74-438c-44e6-858a-b65b964749ea," 46.184770, -1.046630","{""type"":""LineString"",""coordinates"":[[-1.04664,46.184767],[-1.046616,46.184769]]}"
7088,25,PE (Polyéthylène),25,"","","","",06d6c8c0-1a21-4d92-8a85-04cace2c89ac," 46.184340, -1.011420","{""type"":""LineString"",""coordinates"":[[-1.011474,46.184349],[-1.011372,46.184325]]}"
7089,25,PE (Polyéthylène),25,"","","","",067e12e8-18fc-4393-8e81-14a3d1e70e06," 46.174950, -1.094360","{""type"":""LineString"",""coordinates"":[[-1.094368,46.174984],[-1.094348,46.174926]]}"
7090,25,PE (Polyéthylène),25,"","","","",068cd8a1-ce1e-4caa-96bc-c76fe73f0812," 46.184550, -0.976040","{""type"":""LineString"",""coordinates"":[[-0.976068,46.184522],[-0.976015,46.184577]]}"
7091,25,PE (Polyéthylène),25,"","","","",07a41f04-b18a-4a42-9f5c-43d0106e0f7c," 46.192550, -1.191590","{""type"":""LineString"",""coordinates"":[[-1.191578,46.192573],[-1.191597,46.192524]]}"
7092,25,PE (Polyéthylène),25,"","","","",07d1e691-9273-4e7c-9bfa-7da004cbe4b7," 46.155470, -1.091520","{""type"":""LineString"",""coordinates"":[[-1.091539,46.155541],[-1.091497,46.1554]]}"
7093,25,PE (Polyéthylène),25,"","","","",07d33c6b-ee7a-4c6f-a5e9-545fb3de9349," 46.188020, -1.051140","{""type"":""LineString"",""coordinates"":[[-1.05118,46.187999],[-1.051104,46.188039]]}"
7094,25,PE (Polyéthylène),25,"","","","",074a8c3d-2c7d-4de8-9d18-9c00f97ec4ab," 46.188760, -1.051860","{""type"":""LineString"",""coordinates"":[[-1.051833,46.188763],[-1.05188,46.188748]]}"
7095,25,PE (Polyéthylène),25,"","","","",074c9943-74f1-4eb6-99a1-17ec39392b5f," 46.203420, -1.094740","{""type"":""LineString"",""coordinates"":[[-1.094729,46.203413],[-1.094756,46.203423]]}"
7096,25,PE (Polyéthylène),25,"","","","",0775b459-f459-4f2d-8539-80168efa6ec1," 46.187700, -1.070370","{""type"":""LineString"",""coordinates"":[[-1.070351,46.187685],[-1.070381,46.187705]]}"
7097,25,PE (Polyéthylène),25,"","","","",08ac965f-d173-4812-8f54-51da09775bee," 46.191710, -1.187030","{""type"":""LineString"",""coordinates"":[[-1.187055,46.191673],[-1.187005,46.191738]]}"
7098,25,PE (Polyéthylène),25,"","","","",08c1a0ea-7186-43dd-ace4-a0aefff7ccea," 46.182250, -1.043810","{""type"":""LineString"",""coordinates"":[[-1.043779,46.182266],[-1.043837,46.182237]]}"
7099,25,PE (Polyéthylène),25,"","","","",08d5a565-f735-4f04-854a-bf5fa1e9159c," 46.184960, -0.977030","{""type"":""LineString"",""coordinates"":[[-0.977042,46.184933],[-0.977009,46.18498]]}"
7100,25,PE (Polyéthylène),25,"","","","",08d84e88-064f-4f52-8b66-25e28f1e3de7," 46.225710, -1.133560","{""type"":""LineString"",""coordinates"":[[-1.133572,46.225662],[-1.133539,46.225762]]}"
7101,25,PE (Polyéthylène),25,"","","","",08f52ade-802c-4bf1-aaac-0e45e76fc117," 46.132120, -1.112170","{""type"":""LineString"",""coordinates"":[[-1.112184,46.132107],[-1.112156,46.13213]]}"
7102,25,PE (Polyéthylène),25,"","","","",0834244c-37e8-4f20-86f1-02ba3c135c37," 46.250490, -1.121240","{""type"":""LineString"",""coordinates"":[[-1.121282,46.250495],[-1.121192,46.250481]]}"
7103,25,PE (Polyéthylène),25,"","","","",08552b68-5e23-44de-9e8d-b42e77b1e30a," 46.183290, -0.973410","{""type"":""LineString"",""coordinates"":[[-0.973396,46.183307],[-0.973426,46.183269]]}"
7104,25,PE (Polyéthylène),25,"","","","",09c4ab4e-4b73-4e13-a890-33975b717402," 46.150430, -1.096840","{""type"":""LineString"",""coordinates"":[[-1.096824,46.15039],[-1.096858,46.150461]]}"
7105,25,PE (Polyéthylène),25,"","","","",09f6af8b-6ee9-4efc-930c-24ebaaaa2a43," 46.132540, -1.105580","{""type"":""LineString"",""coordinates"":[[-1.105627,46.132548],[-1.105525,46.13253]]}"
7106,25,PE (Polyéthylène),25,"","","","",09f88d3b-d11a-4d99-b527-f9a30a18d0e7," 46.231040, -1.149380","{""type"":""LineString"",""coordinates"":[[-1.149349,46.231037],[-1.149401,46.231046]]}"
7107,25,PE (Polyéthylène),25,"","","","",090d85c5-21e0-4205-ab73-5901c7f2c220," 46.250740, -1.121890","{""type"":""LineString"",""coordinates"":[[-1.121882,46.250755],[-1.121888,46.250734]]}"
7108,25,PE (Polyéthylène),25,"","","","",094f42e4-d4c2-47e3-a621-0daf7f421a3e," 46.153510, -1.086140","{""type"":""LineString"",""coordinates"":[[-1.086098,46.153498],[-1.086174,46.153526]]}"
7109,25,PE (Polyéthylène),25,"","","","",0953c486-59d6-4e8b-a215-a54a880cb487," 46.155310, -1.094910","{""type"":""LineString"",""coordinates"":[[-1.094925,46.15529],[-1.094902,46.155325]]}"
7110,25,PE (Polyéthylène),25,"","","","",09906aa9-20fc-4475-8506-95051db6e4df," 46.194030, -0.967930","{""type"":""LineString"",""coordinates"":[[-0.96797,46.194055],[-0.967886,46.194009]]}"
7111,25,PE (Polyéthylène),25,"","","","",1ac15ef9-0a0c-400c-bb06-2bd303bed97c," 46.231170, -1.138000","{""type"":""LineString"",""coordinates"":[[-1.137985,46.231168],[-1.138014,46.231167]]}"
7112,25,PE (Polyéthylène),25,"","","","",1a3fd0d7-ed6e-4ae3-9a9f-241bbf814c93," 46.140200, -1.135220","{""type"":""LineString"",""coordinates"":[[-1.135217,46.140227],[-1.135228,46.140178]]}"
7113,25,PE (Polyéthylène),25,"","","","",1ba0fd15-771a-4c49-818e-1ea0067e6723," 46.162960, -1.119720","{""type"":""LineString"",""coordinates"":[[-1.119702,46.162932],[-1.119741,46.162988]]}"
7114,25,PE (Polyéthylène),25,"","","","",1b0250e0-6926-4298-9987-8f4c2a791053," 46.225240, -1.133050","{""type"":""LineString"",""coordinates"":[[-1.133061,46.225242],[-1.133036,46.225237]]}"
7115,25,PE (Polyéthylène),25,"","","","",1b1ac329-b54b-4db1-a289-8eaac29f25a9," 46.162530, -1.121250","{""type"":""LineString"",""coordinates"":[[-1.121236,46.162515],[-1.121264,46.162554]]}"
7116,25,PE (Polyéthylène),25,"","","","",1b30fbb0-6cd5-4a8a-b63e-b697fdfce302," 46.202750, -1.095080","{""type"":""LineString"",""coordinates"":[[-1.09507,46.202752],[-1.095098,46.202758]]}"
7117,25,PE (Polyéthylène),25,"","","","",1b7dd767-da71-4e6a-8f23-2a3d69a37fb5," 46.249660, -1.121540","{""type"":""LineString"",""coordinates"":[[-1.121587,46.249664],[-1.121578,46.24966],[-1.121566,46.249658],[-1.121556,46.249657],[-1.121546,46.249657],[-1.121534,46.24966],[-1.121501,46.249652]]}"
7118,25,PE (Polyéthylène),25,"","","","",1b70915a-56f9-4d80-a88e-6659ced7e617," 46.205340, -1.098940","{""type"":""LineString"",""coordinates"":[[-1.098982,46.205343],[-1.098894,46.205339]]}"
7119,25,PE (Polyéthylène),25,"","","","",1cc7da9f-08a4-41c5-a58c-caed68adbc2e," 46.184090, -1.117950","{""type"":""LineString"",""coordinates"":[[-1.117951,46.184105],[-1.117951,46.184105],[-1.117952,46.184105],[-1.117952,46.184105],[-1.117953,46.184104],[-1.117954,46.184104],[-1.117954,46.184104],[-1.117955,46.184103],[-1.117955,46.184103],[-1.117956,46.184102],[-1.117956,46.184102],[-1.117957,46.184101],[-1.117957,46.184101],[-1.117957,46.1841],[-1.117957,46.1841],[-1.117958,46.184099],[-1.117958,46.184098],[-1.117958,46.184098],[-1.117958,46.184097],[-1.117958,46.184097],[-1.117958,46.184096],[-1.117957,46.184096],[-1.117957,46.184095],[-1.117957,46.184094],[-1.117944,46.184074],[-1.117944,46.184073]]}"
7120,25,PE (Polyéthylène),25,"","","","",1dcee41d-2ddc-4801-9328-af0e23af8f60," 46.191640, -1.187000","{""type"":""LineString"",""coordinates"":[[-1.186991,46.191649],[-1.187009,46.191629]]}"
7121,25,PE (Polyéthylène),25,"","","","",1ddc1c00-d24f-4149-8fcd-215f128b5b86," 46.252280, -1.116970","{""type"":""LineString"",""coordinates"":[[-1.116955,46.25227],[-1.116983,46.252281]]}"
7122,25,PE (Polyéthylène),25,"","","","",1def8171-8d35-4c01-b601-b0c339fc8f83," 46.132900, -1.103990","{""type"":""LineString"",""coordinates"":[[-1.104004,46.132866],[-1.103982,46.132944]]}"
7123,25,PE (Polyéthylène),25,"","","","",1d19485f-1328-47df-afbd-d66370f17a3a," 46.225010, -1.134690","{""type"":""LineString"",""coordinates"":[[-1.134708,46.225011],[-1.134674,46.225018]]}"
7124,25,PE (Polyéthylène),25,"","","","",1ec0cb0d-1206-434b-80f7-96e4ac3b6437," 46.142170, -1.135670","{""type"":""LineString"",""coordinates"":[[-1.135666,46.142123],[-1.135681,46.142208]]}"
7125,25,PE (Polyéthylène),25,"","","","",1ec37de4-431c-40d1-9472-6a5dad4a992f," 46.140320, -1.134960","{""type"":""LineString"",""coordinates"":[[-1.134963,46.140291],[-1.13495,46.140343]]}"
7126,25,PE (Polyéthylène),25,"","","","",1e05f9c7-0e1c-4929-929a-880773941b01," 46.170400, -1.091590","{""type"":""LineString"",""coordinates"":[[-1.091623,46.170405],[-1.091558,46.170398]]}"
7127,25,PE (Polyéthylène),25,"","","","",1e301976-cde1-43da-ac2e-2292f3b967f7," 46.193510, -1.058610","{""type"":""LineString"",""coordinates"":[[-1.058603,46.193504],[-1.058626,46.193508]]}"
7128,25,PE (Polyéthylène),25,"","","","",1e3515f2-9a06-4912-813b-e65fe3b78c11," 46.139790, -1.127590","{""type"":""LineString"",""coordinates"":[[-1.127544,46.139785],[-1.127645,46.139797]]}"
7129,25,PE (Polyéthylène),25,"","","","",1e51a4f8-752e-496e-8cb4-0900c47b4658," 46.184950, -1.154560","{""type"":""LineString"",""coordinates"":[[-1.154583,46.184953],[-1.154537,46.184955]]}"
7130,25,PE (Polyéthylène),25,"","","","",1e615812-c4d6-4d0a-b97c-f7b2726fb8e4," 46.203110, -1.093280","{""type"":""LineString"",""coordinates"":[[-1.093272,46.203108],[-1.093297,46.203112]]}"
7131,25,PE (Polyéthylène),25,"","","","",1e8b1ac9-441c-413d-bf49-04a8cce2309e," 46.155040, -1.094430","{""type"":""LineString"",""coordinates"":[[-1.094411,46.155002],[-1.094448,46.155073]]}"
7132,25,PE (Polyéthylène),25,"","","","",1e8f012e-2e90-4dd9-88e4-ab8b0325ccbf," 46.203550, -1.093230","{""type"":""LineString"",""coordinates"":[[-1.093209,46.203549],[-1.093244,46.203548]]}"
7133,25,PE (Polyéthylène),25,"","","","",1faf77b9-89ba-4b37-8668-cf14032c01d8," 46.184790, -1.045210","{""type"":""LineString"",""coordinates"":[[-1.045194,46.184811],[-1.045227,46.184777]]}"
7134,25,PE (Polyéthylène),25,"","","","",1fa20e0f-991e-46fc-8e44-28e8afc3e194," 46.187090, -1.061890","{""type"":""LineString"",""coordinates"":[[-1.061823,46.187104],[-1.061955,46.187066]]}"
7135,25,PE (Polyéthylène),25,"","","","",1fd2d109-c4a7-42f7-908e-8ac1599cf3a1," 46.190140, -1.155120","{""type"":""LineString"",""coordinates"":[[-1.155131,46.190145],[-1.155111,46.190142]]}"
7136,25,PE (Polyéthylène),25,"","","","",1f62993e-4edc-45f9-a7af-28419164c066," 46.166270, -1.115590","{""type"":""LineString"",""coordinates"":[[-1.115571,46.166254],[-1.115615,46.166287]]}"
7137,25,PE (Polyéthylène),25,"","","","",1f682ca3-9131-4d46-a4f6-75f80eba7d15," 46.132990, -1.104580","{""type"":""LineString"",""coordinates"":[[-1.104593,46.13295],[-1.104562,46.13303]]}"
7138,25,PE (Polyéthylène),25,"","","","",1f8b75cd-73bb-4f75-a3fe-82a2ed5ed6fd," 46.250320, -1.121260","{""type"":""LineString"",""coordinates"":[[-1.121331,46.250335],[-1.121193,46.250313]]}"
7139,25,PE (Polyéthylène),25,"","","","",1f85eeaf-e7e1-48b1-a8e3-b75cbfb7f7d3," 46.157020, -0.951480","{""type"":""LineString"",""coordinates"":[[-0.951492,46.157014],[-0.951477,46.157026]]}"
7140,25,PE (Polyéthylène),25,"","","","",1f9a4da3-b0a0-4103-9aca-e159a161c34b," 46.225800, -1.134360","{""type"":""LineString"",""coordinates"":[[-1.134358,46.22581],[-1.134361,46.225786]]}"
7141,25,PE (Polyéthylène),25,"","","","",10d4246b-7c35-4cbd-910c-1249d174a375," 46.184860, -1.154670","{""type"":""LineString"",""coordinates"":[[-1.154623,46.184859],[-1.154711,46.184867]]}"
7142,25,PE (Polyéthylène),25,"","","","",10ecb3e9-9e38-44d8-988a-6f4e7e2965bf," 46.155440, -1.089250","{""type"":""LineString"",""coordinates"":[[-1.089252,46.155441],[-1.089252,46.155443]]}"
7143,25,PE (Polyéthylène),25,"","","","",1004e1ed-fca7-49a8-9174-694c116f1bac," 46.152490, -1.074860","{""type"":""LineString"",""coordinates"":[[-1.074842,46.152502],[-1.074883,46.152475]]}"
7144,25,PE (Polyéthylène),25,"","","","",101750da-3cc1-4026-b05e-7f6b7b65d31b," 46.151370, -1.073370","{""type"":""LineString"",""coordinates"":[[-1.073394,46.151367],[-1.073343,46.151376]]}"
7145,25,PE (Polyéthylène),25,"","","","",11aef24a-a9e5-4b56-8177-5e245cb109f6," 46.187510, -1.157160","{""type"":""LineString"",""coordinates"":[[-1.15715,46.187544],[-1.157168,46.187471]]}"
7146,25,PE (Polyéthylène),25,"","","","",11fa229f-3a0a-42c2-b7b5-5488f526830c," 46.249850, -1.121630","{""type"":""LineString"",""coordinates"":[[-1.121634,46.249829],[-1.121617,46.249871]]}"
7147,25,PE (Polyéthylène),25,"","","","",1109a779-75b6-474d-acfa-cd3f757f81e8," 46.140830, -1.134090","{""type"":""LineString"",""coordinates"":[[-1.134043,46.140846],[-1.134134,46.140811]]}"
7148,25,PE (Polyéthylène),25,"","","","",11135b53-f39d-45e8-ad08-471373ea8b6f," 46.142810, -1.134340","{""type"":""LineString"",""coordinates"":[[-1.134311,46.142828],[-1.134378,46.142785]]}"
7149,25,PE (Polyéthylène),25,"","","","",12a4f2ec-2749-46c6-8174-280bd6290283," 46.132770, -1.105800","{""type"":""LineString"",""coordinates"":[[-1.105816,46.132763],[-1.105781,46.132782]]}"
7150,25,PE (Polyéthylène),25,"","","","",12b65d92-1bef-43b0-a3e7-0cdfa7ad71ca," 46.151530, -1.072170","{""type"":""LineString"",""coordinates"":[[-1.072171,46.151542],[-1.072162,46.15151]]}"
7151,25,PE (Polyéthylène),25,"","","","",120baf97-642a-41ae-86df-f67b40d212f3," 46.225520, -1.132840","{""type"":""LineString"",""coordinates"":[[-1.132839,46.225526],[-1.132842,46.225505]]}"
7152,25,PE (Polyéthylène),25,"","","","",121ec24e-bae7-404d-8970-8c8f677e69a8," 46.204440, -1.098920","{""type"":""LineString"",""coordinates"":[[-1.098971,46.204437],[-1.098866,46.204439]]}"
7153,25,PE (Polyéthylène),25,"","","","",12136f78-8f12-4686-ae8c-5e058aba821d," 46.153530, -1.105320","{""type"":""LineString"",""coordinates"":[[-1.10532,46.15355],[-1.105319,46.153517]]}"
7154,25,PE (Polyéthylène),25,"","","","",127528a0-3a51-433e-af0c-8abb1a1ceb46," 46.193300, -1.058600","{""type"":""LineString"",""coordinates"":[[-1.058651,46.193307],[-1.058558,46.193295]]}"
7155,25,PE (Polyéthylène),25,"","","","",128cf793-84be-455f-b843-dcedf84b77da," 46.185390, -1.045780","{""type"":""LineString"",""coordinates"":[[-1.045812,46.18537],[-1.045747,46.185407]]}"
7156,25,PE (Polyéthylène),25,"","","","",13b0920c-a842-4d0d-81f6-60c16762c07a," 46.173710, -1.094960","{""type"":""LineString"",""coordinates"":[[-1.094921,46.173706],[-1.095007,46.17371]]}"
7157,25,PE (Polyéthylène),25,"","","","",13c2bd72-9a4f-4262-b369-2c4e1b934ff6," 46.132120, -1.105760","{""type"":""LineString"",""coordinates"":[[-1.105812,46.132135],[-1.10571,46.132105]]}"
7158,25,PE (Polyéthylène),25,"","","","",13d3a59b-3124-40f6-ac61-e020c520a865," 46.251480, -1.121320","{""type"":""LineString"",""coordinates"":[[-1.121378,46.251493],[-1.121262,46.251473]]}"
7159,25,PE (Polyéthylène),25,"","","","",13fb6bad-2900-4841-8cbf-a1cb323bf3d6," 46.140030, -1.132090","{""type"":""LineString"",""coordinates"":[[-1.1321,46.140002],[-1.132077,46.140051]]}"
7160,25,PE (Polyéthylène),25,"","","","",131f68d8-57df-41d6-9325-f29181abf980," 46.175350, -1.064020","{""type"":""LineString"",""coordinates"":[[-1.064025,46.175357],[-1.064018,46.175338]]}"
7161,25,PE (Polyéthylène),25,"","","","",13235e32-e407-4f0d-8bb8-0776ead09c1c," 46.152270, -1.074550","{""type"":""LineString"",""coordinates"":[[-1.074545,46.152271],[-1.074547,46.15227]]}"
7162,25,PE (Polyéthylène),25,"","","","",1360cef8-0d05-4da9-9b2c-ef7ab6da320b," 46.190740, -1.015660","{""type"":""LineString"",""coordinates"":[[-1.015665,46.190726],[-1.015652,46.190758]]}"
7163,25,PE (Polyéthylène),25,"","","","",137410bf-32f8-4cf6-bd69-32345f4d5847," 46.132220, -1.105620","{""type"":""LineString"",""coordinates"":[[-1.105591,46.13222],[-1.105656,46.132227]]}"
7164,25,PE (Polyéthylène),25,"","","","",143c09e8-196c-4823-8ae3-d530ee447dff," 46.132350, -1.105660","{""type"":""LineString"",""coordinates"":[[-1.105715,46.132357],[-1.10561,46.132338]]}"
7165,25,PE (Polyéthylène),25,"","","","",14301b00-98c6-49da-9996-22582edd21a6," 46.183780, -1.154130","{""type"":""LineString"",""coordinates"":[[-1.154081,46.183772],[-1.154184,46.18378]]}"
7166,25,PE (Polyéthylène),25,"","","","",145e3e07-3c7a-4dc9-81d2-9960966a4f9f," 46.155510, -1.091180","{""type"":""LineString"",""coordinates"":[[-1.091196,46.155574],[-1.091173,46.155443]]}"
7167,25,PE (Polyéthylène),25,"","","","",14671e28-4db8-472b-9a01-f5cf81d20de5," 46.225490, -1.132130","{""type"":""LineString"",""coordinates"":[[-1.132137,46.225483],[-1.13213,46.225501]]}"
7168,25,PE (Polyéthylène),25,"","","","",15dd5c18-239d-4466-8f58-0b18e113828c," 46.185470, -1.153670","{""type"":""LineString"",""coordinates"":[[-1.153636,46.185458],[-1.15371,46.185475]]}"
7169,25,PE (Polyéthylène),25,"","","","",15d0bb97-38b5-4e9b-a5e6-abd835beb933," 46.187930, -1.051030","{""type"":""LineString"",""coordinates"":[[-1.051063,46.18791],[-1.050999,46.187954]]}"
7170,25,PE (Polyéthylène),25,"","","","",15e318f7-46e2-456d-b682-6a6bf244ac87," 46.187820, -1.062330","{""type"":""LineString"",""coordinates"":[[-1.062275,46.187829],[-1.062387,46.187806]]}"
7171,25,PE (Polyéthylène),25,"","","","",1530b4dd-57da-4ee4-ad67-726dbf038473," 46.169990, -1.091670","{""type"":""LineString"",""coordinates"":[[-1.09167,46.16999],[-1.091666,46.16999]]}"
7172,25,PE (Polyéthylène),25,"","","","",156fcb38-f85e-4912-83f2-34591b3bf409," 46.225950, -1.135690","{""type"":""LineString"",""coordinates"":[[-1.135725,46.225943],[-1.135662,46.225963]]}"
7173,25,PE (Polyéthylène),25,"","","","",16f6b9c5-3451-4117-a82f-c0a7ffb1e303," 46.193280, -1.191060","{""type"":""LineString"",""coordinates"":[[-1.191084,46.193241],[-1.191043,46.193321]]}"
7174,25,PE (Polyéthylène),25,"","","","",16266368-c015-41c6-8077-f591ee7ca604," 46.251410, -1.121420","{""type"":""LineString"",""coordinates"":[[-1.121407,46.251407],[-1.121435,46.25141]]}"
7175,25,PE (Polyéthylène),25,"","","","",1634c05a-1474-4bac-9a84-2eafcc93d667," 46.186400, -1.046770","{""type"":""LineString"",""coordinates"":[[-1.046795,46.186388],[-1.046736,46.186417]]}"
7176,25,PE (Polyéthylène),25,"","","","",16345bc4-f81f-437c-b6d8-bc2ecbbb6571," 46.164200, -1.115570","{""type"":""LineString"",""coordinates"":[[-1.115556,46.164182],[-1.115583,46.164213]]}"
7177,25,PE (Polyéthylène),25,"","","","",1651033b-a87b-4c4f-8e28-985735a8c9fa," 46.139930, -1.132510","{""type"":""LineString"",""coordinates"":[[-1.132504,46.139946],[-1.132515,46.139907]]}"
7178,25,PE (Polyéthylène),25,"","","","",1672943a-5bf6-4faa-bba9-4587346ac498," 46.131950, -1.114090","{""type"":""LineString"",""coordinates"":[[-1.114093,46.131936],[-1.11408,46.131955]]}"
7179,25,PE (Polyéthylène),25,"","","","",16743bf7-989e-4189-80fe-84a50c2927fa," 46.191140, -1.185250","{""type"":""LineString"",""coordinates"":[[-1.185292,46.19111],[-1.185216,46.191171]]}"
7180,25,PE (Polyéthylène),25,"","","","",168cef14-a94b-4ba7-bdd9-c73e20fa8131," 46.175360, -1.093990","{""type"":""LineString"",""coordinates"":[[-1.093932,46.175336],[-1.094043,46.175388]]}"
7181,25,PE (Polyéthylène),25,"","","","",17bb6b9a-3e62-4a25-a68d-20c92955d250," 46.225830, -1.132900","{""type"":""LineString"",""coordinates"":[[-1.13289,46.225824],[-1.132906,46.225827]]}"
7182,25,PE (Polyéthylène),25,"","","","",17b94518-2619-4022-815c-bb055ef95cce," 46.185080, -1.045580","{""type"":""LineString"",""coordinates"":[[-1.045542,46.185101],[-1.04562,46.185066]]}"
7183,25,PE (Polyéthylène),25,"","","","",17250ad2-a613-4d7c-a91d-84c0447abefe," 46.159170, -0.969230","{""type"":""LineString"",""coordinates"":[[-0.969247,46.15913],[-0.969222,46.15921]]}"
7184,25,PE (Polyéthylène),25,"","","","",174f259e-afa7-4a5f-a896-9fd2ae188cf6," 46.134930, -1.115040","{""type"":""LineString"",""coordinates"":[[-1.115022,46.134955],[-1.115063,46.134907]]}"
7185,25,PE (Polyéthylène),25,"","","","",17591490-f910-4a2c-8d3d-19a8a3931607," 46.127960, -1.124810","{""type"":""LineString"",""coordinates"":[[-1.124881,46.127965],[-1.12473,46.12796]]}"
7186,25,PE (Polyéthylène),25,"","","","",176e6a28-6fa6-4c6c-ae81-34ad5f134f11," 46.153840, -1.099940","{""type"":""LineString"",""coordinates"":[[-1.099971,46.153848],[-1.099919,46.153831]]}"
7187,25,PE (Polyéthylène),25,"","","","",17776671-a97d-4230-a8d8-7cb484842bd8," 46.177700, -1.092900","{""type"":""LineString"",""coordinates"":[[-1.092693,46.177674],[-1.092808,46.177686],[-1.093107,46.177742]]}"
