﻿_id,id,fonction,dimension,nb_raccordements,chambre_decantation,altitude_decantation,altitude_terrain,annee_pose,gestionnaire,geojson
13561,4554,A vérifier                                        ,autre          ,"",2,,4.01999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.144564,46.154483]}"
13562,4554,Regard de branchement                             ,autre          ,"",2,,4.01999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.144564,46.154483]}"
13563,4554,Regard de visite                                  ,autre          ,"",2,,4.01999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.144564,46.154483]}"
13564,4555,A vérifier                                        ,autre          ,"",2,,4.1399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14495,46.155189]}"
13565,4555,Regard de branchement                             ,autre          ,"",2,,4.1399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14495,46.155189]}"
13566,4555,Regard de visite                                  ,autre          ,"",2,,4.1399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14495,46.155189]}"
13567,4556,A vérifier                                        ,autre          ,"",2,,4.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145676,46.155387]}"
13568,4556,Regard de branchement                             ,autre          ,"",2,,4.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145676,46.155387]}"
13569,4556,Regard de visite                                  ,autre          ,"",2,,4.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145676,46.155387]}"
13570,4557,A vérifier                                        ,autre          ,"",2,,4.53000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145367,46.154776]}"
13571,4557,Regard de branchement                             ,autre          ,"",2,,4.53000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145367,46.154776]}"
13572,4557,Regard de visite                                  ,autre          ,"",2,,4.53000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145367,46.154776]}"
13573,4558,A vérifier                                        ,autre          ,"",2,,4.55999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145532,46.154676]}"
13574,4558,Regard de branchement                             ,autre          ,"",2,,4.55999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145532,46.154676]}"
13575,4558,Regard de visite                                  ,autre          ,"",2,,4.55999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145532,46.154676]}"
13576,4559,A vérifier                                        ,autre          ,"",2,,4.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145592,46.15414]}"
13577,4559,Regard de branchement                             ,autre          ,"",2,,4.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145592,46.15414]}"
13578,4559,Regard de visite                                  ,autre          ,"",2,,4.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145592,46.15414]}"
13579,4560,A vérifier                                        ,autre          ,"",2,,4.3600001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1455,46.154065]}"
13580,4560,Regard de branchement                             ,autre          ,"",2,,4.3600001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1455,46.154065]}"
13581,4560,Regard de visite                                  ,autre          ,"",2,,4.3600001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1455,46.154065]}"
13582,4561,A vérifier                                        ,600            ,"",2,,4.48999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145682,46.154015]}"
13583,4561,Regard de branchement                             ,600            ,"",2,,4.48999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145682,46.154015]}"
13584,4561,Regard de visite                                  ,600            ,"",2,,4.48999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.145682,46.154015]}"
13585,4562,A vérifier                                        ,autre          ,"",2,,5.03000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149178,46.161109]}"
13586,4562,Regard de branchement                             ,autre          ,"",2,,5.03000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149178,46.161109]}"
13587,4562,Regard de visite                                  ,autre          ,"",2,,5.03000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149178,46.161109]}"
13588,4563,A vérifier                                        ,autre          ,"",2,,5.01999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14918,46.161099]}"
13589,4563,Regard de branchement                             ,autre          ,"",2,,5.01999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14918,46.161099]}"
13590,4563,Regard de visite                                  ,autre          ,"",2,,5.01999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14918,46.161099]}"
13591,4564,A vérifier                                        ,autre          ,"",2,,4.98999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149187,46.16107]}"
13592,4564,Regard de branchement                             ,autre          ,"",2,,4.98999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149187,46.16107]}"
13593,4564,Regard de visite                                  ,autre          ,"",2,,4.98999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149187,46.16107]}"
13594,4565,A vérifier                                        ,autre          ,"",2,,5.34999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150841,46.159589]}"
13595,4565,Regard de branchement                             ,autre          ,"",2,,5.34999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150841,46.159589]}"
13596,4565,Regard de visite                                  ,autre          ,"",2,,5.34999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150841,46.159589]}"
13597,4566,A vérifier                                        ,autre          ,"",2,,5.48000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1509,46.159553]}"
13598,4566,Regard de branchement                             ,autre          ,"",2,,5.48000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1509,46.159553]}"
13599,4566,Regard de visite                                  ,autre          ,"",2,,5.48000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1509,46.159553]}"
13600,4567,A vérifier                                        ,autre          ,"",2,,5.55000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150925,46.159535]}"
13601,4567,Regard de branchement                             ,autre          ,"",2,,5.55000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150925,46.159535]}"
13602,4567,Regard de visite                                  ,autre          ,"",2,,5.55000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150925,46.159535]}"
13603,4568,A vérifier                                        ,autre          ,"",2,,5.76000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151017,46.159471]}"
13604,4568,Regard de branchement                             ,autre          ,"",2,,5.76000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151017,46.159471]}"
13605,4568,Regard de visite                                  ,autre          ,"",2,,5.76000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151017,46.159471]}"
13606,4569,A vérifier                                        ,autre          ,"",2,,5.86999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151076,46.159424]}"
13607,4569,Regard de branchement                             ,autre          ,"",2,,5.86999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151076,46.159424]}"
13608,4569,Regard de visite                                  ,autre          ,"",2,,5.86999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151076,46.159424]}"
13609,4570,A vérifier                                        ,autre          ,"",2,,5.19999980926514,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149286,46.160543]}"
13610,4570,Regard de branchement                             ,autre          ,"",2,,5.19999980926514,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149286,46.160543]}"
13611,4570,Regard de visite                                  ,autre          ,"",2,,5.19999980926514,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149286,46.160543]}"
13612,4571,A vérifier                                        ,autre          ,"",2,,5.28999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149296,46.160482]}"
13613,4571,Regard de branchement                             ,autre          ,"",2,,5.28999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149296,46.160482]}"
13614,4571,Regard de visite                                  ,autre          ,"",2,,5.28999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149296,46.160482]}"
13615,4572,A vérifier                                        ,autre          ,"",2,,4.98999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149838,46.160029]}"
13616,4572,Regard de branchement                             ,autre          ,"",2,,4.98999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149838,46.160029]}"
13617,4572,Regard de visite                                  ,autre          ,"",2,,4.98999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149838,46.160029]}"
13618,4573,A vérifier                                        ,autre          ,"",2,,4.90999984741211,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149892,46.15995]}"
13619,4573,Regard de branchement                             ,autre          ,"",2,,4.90999984741211,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149892,46.15995]}"
13620,4573,Regard de visite                                  ,autre          ,"",2,,4.90999984741211,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149892,46.15995]}"
13621,4574,A vérifier                                        ,autre          ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149933,46.159932]}"
13622,4574,Regard de branchement                             ,autre          ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149933,46.159932]}"
13623,4574,Regard de visite                                  ,autre          ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149933,46.159932]}"
13624,4575,A vérifier                                        ,autre          ,"",2,,4.51999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149976,46.159827]}"
13625,4575,Regard de branchement                             ,autre          ,"",2,,4.51999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149976,46.159827]}"
13626,4575,Regard de visite                                  ,autre          ,"",2,,4.51999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149976,46.159827]}"
13627,4576,A vérifier                                        ,autre          ,"",2,,4.5,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150089,46.159703]}"
13628,4576,Regard de branchement                             ,autre          ,"",2,,4.5,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150089,46.159703]}"
13629,4576,Regard de visite                                  ,autre          ,"",2,,4.5,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150089,46.159703]}"
13630,4577,A vérifier                                        ,autre          ,"",2,,4.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150058,46.159755]}"
13631,4577,Regard de branchement                             ,autre          ,"",2,,4.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150058,46.159755]}"
13632,4577,Regard de visite                                  ,autre          ,"",2,,4.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150058,46.159755]}"
13633,4578,A vérifier                                        ,autre          ,"",2,,4.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150055,46.159761]}"
13634,4578,Regard de branchement                             ,autre          ,"",2,,4.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150055,46.159761]}"
13635,4578,Regard de visite                                  ,autre          ,"",2,,4.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150055,46.159761]}"
13636,4579,A vérifier                                        ,autre          ,"",2,,4.51999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150028,46.159818]}"
13637,4579,Regard de branchement                             ,autre          ,"",2,,4.51999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150028,46.159818]}"
13638,4579,Regard de visite                                  ,autre          ,"",2,,4.51999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150028,46.159818]}"
13639,4580,A vérifier                                        ,autre          ,"",2,,4.6399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149976,46.159936]}"
13640,4580,Regard de branchement                             ,autre          ,"",2,,4.6399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149976,46.159936]}"
13641,4580,Regard de visite                                  ,autre          ,"",2,,4.6399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149976,46.159936]}"
13642,4581,A vérifier                                        ,autre          ,"",2,,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149961,46.159965]}"
13643,4581,Regard de branchement                             ,autre          ,"",2,,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149961,46.159965]}"
13644,4581,Regard de visite                                  ,autre          ,"",2,,4.65000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149961,46.159965]}"
13645,4582,A vérifier                                        ,autre          ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14996,46.159977]}"
13646,4582,Regard de branchement                             ,autre          ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14996,46.159977]}"
13647,4582,Regard de visite                                  ,autre          ,"",2,,4.67000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14996,46.159977]}"
13648,4583,A vérifier                                        ,autre          ,"",2,,4.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150573,46.159053]}"
13649,4583,Regard de branchement                             ,autre          ,"",2,,4.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150573,46.159053]}"
13650,4583,Regard de visite                                  ,autre          ,"",2,,4.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150573,46.159053]}"
13651,4584,A vérifier                                        ,autre          ,"",2,,4.55999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150347,46.159044]}"
13652,4584,Regard de branchement                             ,autre          ,"",2,,4.55999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150347,46.159044]}"
13653,4584,Regard de visite                                  ,autre          ,"",2,,4.55999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150347,46.159044]}"
13654,4585,A vérifier                                        ,autre          ,"",2,,4.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150353,46.159055]}"
13655,4585,Regard de branchement                             ,autre          ,"",2,,4.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150353,46.159055]}"
13656,4585,Regard de visite                                  ,autre          ,"",2,,4.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150353,46.159055]}"
13657,4586,A vérifier                                        ,autre          ,"",2,,4.59000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150364,46.15905]}"
13658,4586,Regard de branchement                             ,autre          ,"",2,,4.59000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150364,46.15905]}"
13659,4586,Regard de visite                                  ,autre          ,"",2,,4.59000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150364,46.15905]}"
13660,4587,A vérifier                                        ,autre          ,"",2,,4.67999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150396,46.159032]}"
13661,4587,Regard de branchement                             ,autre          ,"",2,,4.67999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150396,46.159032]}"
13662,4587,Regard de visite                                  ,autre          ,"",2,,4.67999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150396,46.159032]}"
13663,4588,A vérifier                                        ,autre          ,"",2,,4.67999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150384,46.15902]}"
13664,4588,Regard de branchement                             ,autre          ,"",2,,4.67999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150384,46.15902]}"
13665,4588,Regard de visite                                  ,autre          ,"",2,,4.67999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.150384,46.15902]}"
13666,4589,A vérifier                                        ,600            ,"",2,,10.0299997329712,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.142631,46.162163]}"
13667,4589,Regard de branchement                             ,600            ,"",2,,10.0299997329712,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.142631,46.162163]}"
13668,4589,Regard de visite                                  ,600            ,"",2,,10.0299997329712,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.142631,46.162163]}"
13669,4590,A vérifier                                        ,500x500        ,"",2,,4.32999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148577,46.160529]}"
13670,4590,Regard de branchement                             ,500x500        ,"",2,,4.32999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148577,46.160529]}"
13671,4590,Regard de visite                                  ,500x500        ,"",2,,4.32999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148577,46.160529]}"
13672,4591,A vérifier                                        ,500x500        ,"",2,,4.03000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148166,46.160538]}"
13673,4591,Regard de branchement                             ,500x500        ,"",2,,4.03000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148166,46.160538]}"
13674,4591,Regard de visite                                  ,500x500        ,"",2,,4.03000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148166,46.160538]}"
13675,4592,A vérifier                                        ,500x500        ,"",2,,4.03000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148168,46.160534]}"
13676,4592,Regard de branchement                             ,500x500        ,"",2,,4.03000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148168,46.160534]}"
13677,4592,Regard de visite                                  ,500x500        ,"",2,,4.03000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148168,46.160534]}"
13678,4593,A vérifier                                        ,500x500        ,"",2,,4.07999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148173,46.160512]}"
13679,4593,Regard de branchement                             ,500x500        ,"",2,,4.07999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148173,46.160512]}"
13680,4593,Regard de visite                                  ,500x500        ,"",2,,4.07999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148173,46.160512]}"
13681,4594,A vérifier                                        ,autre          ,"",2,,4.92000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148847,46.160252]}"
13682,4594,Regard de branchement                             ,autre          ,"",2,,4.92000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148847,46.160252]}"
13683,4594,Regard de visite                                  ,autre          ,"",2,,4.92000007629395,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148847,46.160252]}"
13684,4595,A vérifier                                        ,autre          ,"",2,,4.92999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148851,46.160241]}"
13685,4595,Regard de branchement                             ,autre          ,"",2,,4.92999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148851,46.160241]}"
13686,4595,Regard de visite                                  ,autre          ,"",2,,4.92999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.148851,46.160241]}"
13687,4596,A vérifier                                        ,500x500        ,"",2,,5.19000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149103,46.160333]}"
13688,4596,Regard de branchement                             ,500x500        ,"",2,,5.19000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149103,46.160333]}"
13689,4596,Regard de visite                                  ,500x500        ,"",2,,5.19000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149103,46.160333]}"
13690,4597,A vérifier                                        ,autre          ,"",2,,4.32000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149104,46.156625]}"
13691,4597,Regard de branchement                             ,autre          ,"",2,,4.32000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149104,46.156625]}"
13692,4597,Regard de visite                                  ,autre          ,"",2,,4.32000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.149104,46.156625]}"
13693,4598,A vérifier                                        ,autre          ,"",2,,4.19999980926514,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154064,46.157169]}"
13694,4598,Regard de branchement                             ,autre          ,"",2,,4.19999980926514,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154064,46.157169]}"
13695,4598,Regard de visite                                  ,autre          ,"",2,,4.19999980926514,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154064,46.157169]}"
13696,4599,A vérifier                                        ,autre          ,"",2,,4.25,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154029,46.157209]}"
13697,4599,Regard de branchement                             ,autre          ,"",2,,4.25,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154029,46.157209]}"
13698,4599,Regard de visite                                  ,autre          ,"",2,,4.25,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154029,46.157209]}"
13699,4600,A vérifier                                        ,autre          ,"",2,,4.23000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154018,46.157205]}"
13700,4600,Regard de branchement                             ,autre          ,"",2,,4.23000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154018,46.157205]}"
13701,4600,Regard de visite                                  ,autre          ,"",2,,4.23000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.154018,46.157205]}"
13702,4601,A vérifier                                        ,autre          ,"",2,,4.26999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.153985,46.157235]}"
13703,4601,Regard de branchement                             ,autre          ,"",2,,4.26999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.153985,46.157235]}"
13704,4601,Regard de visite                                  ,autre          ,"",2,,4.26999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.153985,46.157235]}"
13705,4602,A vérifier                                        ,autre          ,"",2,,4.53000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.15519,46.156082]}"
13706,4602,Regard de branchement                             ,autre          ,"",2,,4.53000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.15519,46.156082]}"
13707,4602,Regard de visite                                  ,autre          ,"",2,,4.53000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.15519,46.156082]}"
13708,4603,A vérifier                                        ,autre          ,"",2,,4.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155257,46.156196]}"
13709,4603,Regard de branchement                             ,autre          ,"",2,,4.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155257,46.156196]}"
13710,4603,Regard de visite                                  ,autre          ,"",2,,4.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155257,46.156196]}"
13711,4604,A vérifier                                        ,autre          ,"",2,,4.82000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155337,46.156206]}"
13712,4604,Regard de branchement                             ,autre          ,"",2,,4.82000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155337,46.156206]}"
13713,4604,Regard de visite                                  ,autre          ,"",2,,4.82000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155337,46.156206]}"
13714,4605,A vérifier                                        ,autre          ,"",2,,4.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155309,46.156143]}"
13715,4605,Regard de branchement                             ,autre          ,"",2,,4.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155309,46.156143]}"
13716,4605,Regard de visite                                  ,autre          ,"",2,,4.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155309,46.156143]}"
13717,4606,A vérifier                                        ,500x500        ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155235,46.15613]}"
13718,4606,Regard de branchement                             ,500x500        ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155235,46.15613]}"
13719,4606,Regard de visite                                  ,500x500        ,"",2,,4.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155235,46.15613]}"
13720,4607,A vérifier                                        ,autre          ,"",2,,4.65999984741211,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155289,46.156106]}"
13721,4607,Regard de branchement                             ,autre          ,"",2,,4.65999984741211,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155289,46.156106]}"
13722,4607,Regard de visite                                  ,autre          ,"",2,,4.65999984741211,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.155289,46.156106]}"
13723,4608,A vérifier                                        ,autre          ,"",2,,5.82000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14815,46.162146]}"
13724,4608,Regard de branchement                             ,autre          ,"",2,,5.82000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14815,46.162146]}"
13725,4608,Regard de visite                                  ,autre          ,"",2,,5.82000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.14815,46.162146]}"
13726,4609,A vérifier                                        ,autre          ,"",2,,3.9300000667572,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.151031,46.158216]}"
