﻿_id,plat_date,plat_ordre,plat_id,plat_libelle,plat_destination,plat_type,plat_jour,plat_annee,plat_semaine,plat_label,plat_origine,plat_age
6764,2022-11-08,6,1394,Purée de fruits frais,Crèche,GOUTER,Mardi    08 Novembre  2022,2022,45,"","",BEBE<12
6765,2022-11-08,6,1400,Purée de fruits frais,Crèche,DEJEUNER,Mardi    08 Novembre  2022,2022,45,"","",BEBE 12-18
6766,2022-11-08,6,1400,Purée de fruits frais,Crèche,DEJEUNER,Mardi    08 Novembre  2022,2022,45,"","",BEBE<12
6767,2022-11-08,8,1429,Barre de chocolat au lait,Crèche,GOUTER,Mardi    08 Novembre  2022,2022,45,"","",BEBE>18
6768,2022-11-08,10,1168,Pain,Crèche,GOUTER,Mardi    08 Novembre  2022,2022,45,"","",BEBE>18
6769,2022-11-09,1,1654,Salade verte,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE>18
6770,2022-11-09,2,1138,Plat s/viande,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE>18
6771,2022-11-09,2,2026,Effiloché de canard,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE 12-18
6772,2022-11-09,2,2026,Effiloché de canard,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE<12
6773,2022-11-09,2,2027,Parmentier de canard,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE>18
6774,2022-11-09,3,1451,Purée pdt et poireau,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE 12-18
6775,2022-11-09,3,1451,Purée pdt et poireau,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE<12
6776,2022-11-09,5,1211,Emmental,Crèche,GOUTER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE 12-18
6777,2022-11-09,5,1211,Emmental,Crèche,GOUTER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE>18
6778,2022-11-09,6,1242,Fromage frais nature,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE 12-18
6779,2022-11-09,6,1242,Fromage frais nature,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE>18
6780,2022-11-09,6,1242,Fromage frais nature,Crèche,GOUTER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE<12
6781,2022-11-09,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE 12-18
6782,2022-11-09,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE<12
6783,2022-11-09,6,1410,Fruit frais,Crèche,DEJEUNER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE>18
6784,2022-11-09,6,1418,Fruit frais,Crèche,GOUTER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE>18
6785,2022-11-09,6,1711,Purée de fruits frais,Crèche,GOUTER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE 12-18
6786,2022-11-09,6,1988,Purée de fruits frais,Crèche,GOUTER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE<12
6787,2022-11-09,10,1168,Pain,Crèche,GOUTER,Mercredi 09 Novembre  2022,2022,45,"","",BEBE>18
6788,2022-11-10,1,1248,Endive,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE>18
6789,2022-11-10,2,1646,Aiguillette de poulet,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE 12-18
6790,2022-11-10,2,1646,Aiguillette de poulet,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE<12
6791,2022-11-10,3,1650,Coeur de blé,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE>18
6792,2022-11-10,3,2048,Purée pdt et chou-fleur,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE 12-18
6793,2022-11-10,3,2048,Purée pdt et chou-fleur,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE<12
6794,2022-11-10,3,2197,Chou-fleur à la béchamel,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE>18
6795,2022-11-10,5,1207,Le fournols,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE 12-18
6796,2022-11-10,5,1207,Le fournols,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE>18
6797,2022-11-10,6,1145,Fruit frais,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE>18
6798,2022-11-10,6,1180,Yaourt nature,Crèche,GOUTER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE 12-18
6799,2022-11-10,6,1180,Yaourt nature,Crèche,GOUTER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE<12
6800,2022-11-10,6,1180,Yaourt nature,Crèche,GOUTER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE>18
6801,2022-11-10,6,1395,Purée de fruits frais,Crèche,GOUTER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE 12-18
6802,2022-11-10,6,1395,Purée de fruits frais,Crèche,GOUTER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE<12
6803,2022-11-10,6,1431,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE 12-18
6804,2022-11-10,6,1431,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE<12
6805,2022-11-10,6,1648,Duo de fruits frais,Crèche,GOUTER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE>18
6806,2022-11-10,8,1165,Beurre,Crèche,GOUTER,Jeudi    10 Novembre  2022,2022,45,"",Appellation d'origine protégée,BEBE>18
6807,2022-11-10,10,1168,Pain,Crèche,GOUTER,Jeudi    10 Novembre  2022,2022,45,"","",BEBE>18
6808,2022-11-14,1,1247,Concombre,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE>18
6809,2022-11-14,2,1138,Plat s/viande,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE>18
6810,2022-11-14,2,2000,Sauté de lapin,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE 12-18
6811,2022-11-14,2,2000,Sauté de lapin,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE<12
6812,2022-11-14,2,2000,Sauté de lapin,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE>18
6813,2022-11-14,3,1577,Purée pdt et topinambour,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE 12-18
6814,2022-11-14,3,1577,Purée pdt et topinambour,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE<12
6815,2022-11-14,3,2488,Topinambour et panais,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE>18
6816,2022-11-14,5,1210,Edam,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE 12-18
6817,2022-11-14,5,1210,Edam,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE>18
6818,2022-11-14,6,1179,Fruit frais,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE>18
6819,2022-11-14,6,1242,Fromage frais nature,Crèche,GOUTER,Lundi    14 Novembre  2022,2022,46,"","",BEBE 12-18
6820,2022-11-14,6,1242,Fromage frais nature,Crèche,GOUTER,Lundi    14 Novembre  2022,2022,46,"","",BEBE<12
6821,2022-11-14,6,1242,Fromage frais nature,Crèche,GOUTER,Lundi    14 Novembre  2022,2022,46,"","",BEBE>18
6822,2022-11-14,6,1393,Purée de fruits frais,Crèche,GOUTER,Lundi    14 Novembre  2022,2022,46,"","",BEBE 12-18
6823,2022-11-14,6,1393,Purée de fruits frais,Crèche,GOUTER,Lundi    14 Novembre  2022,2022,46,"","",BEBE<12
6824,2022-11-14,6,1399,Purée de fruits frais,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE 12-18
6825,2022-11-14,6,1399,Purée de fruits frais,Crèche,DEJEUNER,Lundi    14 Novembre  2022,2022,46,"","",BEBE<12
6826,2022-11-14,6,1684,Fruit frais,Crèche,GOUTER,Lundi    14 Novembre  2022,2022,46,"","",BEBE>18
6827,2022-11-14,8,1519,Miel MDF,Crèche,GOUTER,Lundi    14 Novembre  2022,2022,46,"","",BEBE>18
6828,2022-11-14,10,1168,Pain,Crèche,GOUTER,Lundi    14 Novembre  2022,2022,46,"","",BEBE>18
6829,2022-11-15,2,1138,Plat s/viande,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"","",BEBE>18
6830,2022-11-15,2,1311,Sauté de veau,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"","",BEBE 12-18
6831,2022-11-15,2,1311,Sauté de veau,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"","",BEBE<12
6832,2022-11-15,2,1311,Sauté de veau,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"","",BEBE>18
6833,2022-11-15,3,1621,Purée pdt et aubergine,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"","",BEBE 12-18
6834,2022-11-15,3,1621,Purée pdt et aubergine,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"","",BEBE<12
6835,2022-11-15,3,2492,Aubergines sautées,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"","",BEBE>18
6836,2022-11-15,5,1144,St Nectaire,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"",Appellation d'origine protégée,BEBE 12-18
6837,2022-11-15,5,1144,St Nectaire,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"",Appellation d'origine protégée,BEBE>18
6838,2022-11-15,6,1145,Fruit frais,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"","",BEBE>18
6839,2022-11-15,6,1181,Fromage blanc nature,Crèche,GOUTER,Mardi    15 Novembre  2022,2022,46,"","",BEBE 12-18
6840,2022-11-15,6,1181,Fromage blanc nature,Crèche,GOUTER,Mardi    15 Novembre  2022,2022,46,"","",BEBE<12
6841,2022-11-15,6,1181,Fromage blanc nature,Crèche,GOUTER,Mardi    15 Novembre  2022,2022,46,"","",BEBE>18
6842,2022-11-15,6,1394,Purée de fruits frais,Crèche,GOUTER,Mardi    15 Novembre  2022,2022,46,"","",BEBE 12-18
6843,2022-11-15,6,1394,Purée de fruits frais,Crèche,GOUTER,Mardi    15 Novembre  2022,2022,46,"","",BEBE<12
6844,2022-11-15,6,1431,Purée de fruits frais,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"","",BEBE 12-18
6845,2022-11-15,6,1431,Purée de fruits frais,Crèche,DEJEUNER,Mardi    15 Novembre  2022,2022,46,"","",BEBE<12
6846,2022-11-15,6,1518,Salade de fruits frais,Crèche,GOUTER,Mardi    15 Novembre  2022,2022,46,"","",BEBE>18
6847,2022-11-15,8,1430,Barre de chocolat noir,Crèche,GOUTER,Mardi    15 Novembre  2022,2022,46,"","",BEBE>18
6848,2022-11-15,10,1168,Pain,Crèche,GOUTER,Mardi    15 Novembre  2022,2022,46,"","",BEBE>18
6849,2022-11-16,2,1476,Lieu noir meunière,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE>18
6850,2022-11-16,2,2129,Lieu noir poché,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE 12-18
6851,2022-11-16,2,2129,Lieu noir poché,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE<12
6852,2022-11-16,3,1362,Riz créole,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE>18
6853,2022-11-16,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE 12-18
6854,2022-11-16,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE<12
6855,2022-11-16,5,1199,Chavroux,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE 12-18
6856,2022-11-16,5,1199,Chavroux,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE>18
6857,2022-11-16,6,1147,Fruit frais,Crèche,GOUTER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE>18
6858,2022-11-16,6,1180,Yaourt nature,Crèche,GOUTER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE 12-18
6859,2022-11-16,6,1180,Yaourt nature,Crèche,GOUTER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE<12
6860,2022-11-16,6,1180,Yaourt nature,Crèche,GOUTER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE>18
6861,2022-11-16,6,1397,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE 12-18
6862,2022-11-16,6,1397,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE<12
6863,2022-11-16,6,1400,Purée de fruits frais,Crèche,GOUTER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE 12-18
6864,2022-11-16,6,1400,Purée de fruits frais,Crèche,GOUTER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE<12
6865,2022-11-16,6,1432,Duo de fruits frais,Crèche,DEJEUNER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE>18
6866,2022-11-16,8,1162,Confiture,Crèche,GOUTER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE>18
6867,2022-11-16,10,1168,Pain,Crèche,GOUTER,Mercredi 16 Novembre  2022,2022,46,"","",BEBE>18
6868,2022-11-17,1,1141,Carottes râpées,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE>18
6869,2022-11-17,2,1138,Plat s/viande,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE>18
6870,2022-11-17,2,1427,Epaule d'agneau rôtie au four,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE 12-18
6871,2022-11-17,2,1427,Epaule d'agneau rôtie au four,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE<12
6872,2022-11-17,2,1427,Epaule d'agneau rôtie au four,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE>18
6873,2022-11-17,3,1347,Brocoli persillé,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE>18
6874,2022-11-17,3,1379,Purée pdt et brocoli,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,Issu de l'agriculture biologique,"",BEBE 12-18
6875,2022-11-17,3,1379,Purée pdt et brocoli,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,Issu de l'agriculture biologique,"",BEBE<12
6876,2022-11-17,5,1221,Vache qui rit,Crèche,GOUTER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE 12-18
6877,2022-11-17,5,1221,Vache qui rit,Crèche,GOUTER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE>18
6878,2022-11-17,6,1181,Fromage blanc nature,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE 12-18
6879,2022-11-17,6,1181,Fromage blanc nature,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE>18
6880,2022-11-17,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE<12
6881,2022-11-17,6,1304,Fruit frais,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE>18
6882,2022-11-17,6,1393,Purée de fruits frais,Crèche,GOUTER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE 12-18
6883,2022-11-17,6,1393,Purée de fruits frais,Crèche,GOUTER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE<12
6884,2022-11-17,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE 12-18
6885,2022-11-17,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE<12
6886,2022-11-17,6,1684,Fruit frais,Crèche,GOUTER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE>18
6887,2022-11-17,10,1168,Pain,Crèche,GOUTER,Jeudi    17 Novembre  2022,2022,46,"","",BEBE>18
6888,2022-11-18,2,1138,Plat s/viande,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE>18
6889,2022-11-18,2,1516,Boeuf haché,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,Issu de l'agriculture biologique,"",BEBE 12-18
6890,2022-11-18,2,1516,Boeuf haché,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,Issu de l'agriculture biologique,"",BEBE<12
6891,2022-11-18,2,2003,Boeuf haché  sauce tomate,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE>18
6892,2022-11-18,3,1326,Coquillettes,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE>18
6893,2022-11-18,3,1557,Purée pdt et tomate,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE 12-18
6894,2022-11-18,3,1557,Purée pdt et tomate,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE<12
6895,2022-11-18,5,1201,Mimolette,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE 12-18
6896,2022-11-18,5,1201,Mimolette,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE>18
6897,2022-11-18,6,1242,Fromage frais nature,Crèche,GOUTER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE 12-18
6898,2022-11-18,6,1242,Fromage frais nature,Crèche,GOUTER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE<12
6899,2022-11-18,6,1242,Fromage frais nature,Crèche,GOUTER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE>18
6900,2022-11-18,6,1309,Quartier de fruit frais,Crèche,GOUTER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE>18
6901,2022-11-18,6,1397,Purée de fruits frais,Crèche,GOUTER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE 12-18
6902,2022-11-18,6,1397,Purée de fruits frais,Crèche,GOUTER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE<12
6903,2022-11-18,6,1973,Fruit frais,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE>18
6904,2022-11-18,6,2496,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE 12-18
6905,2022-11-18,6,2496,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE<12
6906,2022-11-18,8,2159,Galette bretonne,Crèche,GOUTER,Vendredi 18 Novembre  2022,2022,46,"","",BEBE>18
6907,2022-11-21,1,1141,Carottes râpées,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"","",BEBE>18
6908,2022-11-21,2,2147,Escalope de dinde,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,Issu de l'agriculture biologique,"",BEBE 12-18
6909,2022-11-21,2,2147,Escalope de dinde,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,Issu de l'agriculture biologique,"",BEBE<12
6910,2022-11-21,2,2147,Escalope de dinde,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"",Origine France,BEBE 12-18
6911,2022-11-21,2,2147,Escalope de dinde,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"",Origine France,BEBE<12
6912,2022-11-21,2,2513,Emincés de dinde,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"","",BEBE>18
6913,2022-11-21,3,1315,Mélange 5 céréales,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"","",BEBE>18
6914,2022-11-21,3,1378,Purée pdt et patate douce,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"","",BEBE 12-18
6915,2022-11-21,3,1378,Purée pdt et patate douce,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"","",BEBE<12
6916,2022-11-21,5,1220,Mozzarella,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"","",BEBE 12-18
6917,2022-11-21,5,1220,Mozzarella,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"","",BEBE>18
6918,2022-11-21,6,1181,Fromage blanc nature,Crèche,GOUTER,Lundi    21 Novembre  2022,2022,47,"","",BEBE 12-18
6919,2022-11-21,6,1181,Fromage blanc nature,Crèche,GOUTER,Lundi    21 Novembre  2022,2022,47,"","",BEBE<12
6920,2022-11-21,6,1181,Fromage blanc nature,Crèche,GOUTER,Lundi    21 Novembre  2022,2022,47,"","",BEBE>18
6921,2022-11-21,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"","",BEBE 12-18
6922,2022-11-21,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"","",BEBE<12
6923,2022-11-21,6,1410,Fruit frais,Crèche,DEJEUNER,Lundi    21 Novembre  2022,2022,47,"","",BEBE>18
6924,2022-11-21,6,2024,Purée de fruits,Crèche,GOUTER,Lundi    21 Novembre  2022,2022,47,"","",BEBE 12-18
6925,2022-11-21,6,2024,Purée de fruits,Crèche,GOUTER,Lundi    21 Novembre  2022,2022,47,"","",BEBE<12
6926,2022-11-21,6,2024,Purée de fruits,Crèche,GOUTER,Lundi    21 Novembre  2022,2022,47,"","",BEBE>18
6927,2022-11-21,8,1341,Confiture,Crèche,GOUTER,Lundi    21 Novembre  2022,2022,47,"","",BEBE>18
6928,2022-11-21,10,1168,Pain,Crèche,GOUTER,Lundi    21 Novembre  2022,2022,47,"","",BEBE>18
6929,2022-11-22,2,1138,Plat s/viande,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,"","",BEBE>18
6930,2022-11-22,2,1923,Tortillas,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,Issu de l'agriculture biologique,"",BEBE 12-18
6931,2022-11-22,2,1923,Tortillas,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,Issu de l'agriculture biologique,"",BEBE<12
6932,2022-11-22,2,1923,Tortillas,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,Issu de l'agriculture biologique,"",BEBE>18
6933,2022-11-22,3,1939,Purée pdt et butternut,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,"","",BEBE 12-18
6934,2022-11-22,3,1939,Purée pdt et butternut,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,"","",BEBE<12
6935,2022-11-22,3,2466,Salade verte,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,"","",BEBE>18
6936,2022-11-22,5,1178,Bûche du Pilat,Crèche,GOUTER,Mardi    22 Novembre  2022,2022,47,"","",BEBE 12-18
6937,2022-11-22,5,1178,Bûche du Pilat,Crèche,GOUTER,Mardi    22 Novembre  2022,2022,47,"","",BEBE>18
6938,2022-11-22,6,1147,Fruit frais,Crèche,GOUTER,Mardi    22 Novembre  2022,2022,47,"","",BEBE>18
6939,2022-11-22,6,1180,Yaourt nature,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,"","",BEBE 12-18
6940,2022-11-22,6,1180,Yaourt nature,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,"","",BEBE>18
6941,2022-11-22,6,1180,Yaourt nature,Crèche,GOUTER,Mardi    22 Novembre  2022,2022,47,"","",BEBE<12
6942,2022-11-22,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,"","",BEBE 12-18
6943,2022-11-22,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,"","",BEBE<12
6944,2022-11-22,6,1400,Purée de fruits frais,Crèche,GOUTER,Mardi    22 Novembre  2022,2022,47,"","",BEBE 12-18
6945,2022-11-22,6,1400,Purée de fruits frais,Crèche,GOUTER,Mardi    22 Novembre  2022,2022,47,"","",BEBE<12
6946,2022-11-22,6,1518,Salade de fruits frais,Crèche,DEJEUNER,Mardi    22 Novembre  2022,2022,47,"","",BEBE>18
6947,2022-11-22,10,1168,Pain,Crèche,GOUTER,Mardi    22 Novembre  2022,2022,47,"","",BEBE>18
6948,2022-11-23,1,1248,Endive,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE>18
6949,2022-11-23,2,1138,Plat s/viande,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE>18
6950,2022-11-23,2,1591,Sauté de boeuf,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE 12-18
6951,2022-11-23,2,1591,Sauté de boeuf,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE<12
6952,2022-11-23,2,1591,Sauté de boeuf,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE>18
6953,2022-11-23,3,1362,Riz créole,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE>18
6954,2022-11-23,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE 12-18
6955,2022-11-23,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE<12
6956,2022-11-23,5,1214,Brie,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE 12-18
6957,2022-11-23,5,1214,Brie,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE>18
6958,2022-11-23,6,1179,Fruit frais,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE>18
6959,2022-11-23,6,1242,Fromage frais nature,Crèche,GOUTER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE 12-18
6960,2022-11-23,6,1242,Fromage frais nature,Crèche,GOUTER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE<12
6961,2022-11-23,6,1242,Fromage frais nature,Crèche,GOUTER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE>18
6962,2022-11-23,6,1399,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE 12-18
6963,2022-11-23,6,1399,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE<12
6964,2022-11-23,6,1418,Fruit frais,Crèche,GOUTER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE>18
6965,2022-11-23,6,1431,Purée de fruits frais,Crèche,GOUTER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE 12-18
6966,2022-11-23,6,1431,Purée de fruits frais,Crèche,GOUTER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE<12
6967,2022-11-23,6,1515,Sablé de retz,Crèche,GOUTER,Mercredi 23 Novembre  2022,2022,47,"","",BEBE>18
