﻿_id,num_tour,code_dep,code_commune,nom_commune,num_circonscription,num_canton,num_bureau,inscrits,votants,exprimes,num_depot_candidat,nom_candidat,prenom_candidat,code_nuance_candidat,nombre_voix_candidat,code_insee,geo_point_2d,candidat
881,1,17,142,Dompierre-sur-Mer,1,49,4,788,482,478,24,LE CREFF,Michel,DVG,2,17142,"46.1840946232,-1.06784317719",Michel LE CREFF
882,1,17,28,Aytré,2,46,4,1031,582,579,39,BAUDON,David,DVG,34,17028,"46.134271716,-1.11454913295",David BAUDON
883,1,17,300,La Rochelle,1,42,21,924,615,611,38,ROYAL,Ségolène,SOC,155,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
884,1,17,200,Lagord,1,50,3,753,474,468,17,COINDEAU,Michèle,ECO,0,17200,"46.1865247974,-1.15219925305",Michèle COINDEAU
885,1,17,300,La Rochelle,1,48,43,793,508,502,38,ROYAL,Ségolène,SOC,148,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
886,1,17,28,Aytré,2,46,1,1062,641,640,3,BILLOT ZELLER,Claude,EXG,1,17028,"46.134271716,-1.11454913295",Claude BILLOT ZELLER
887,1,17,245,Montroy,2,10,1,546,316,313,4,DESIRE,Joan,FN,27,17245,"46.1551359156,-1.01723607292",Joan DESIRE
888,1,17,193,La Jarne,2,10,1,901,568,565,18,LEONARD,Jean-Louis,UMP,185,17193,"46.1214512061,-1.07142455217",Jean-Louis LEONARD
889,1,17,300,La Rochelle,1,45,38,1048,665,658,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,22,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
890,1,17,407,Sainte-Soulle,2,10,3,910,525,520,25,DELCAMPO,Jean-Luc,DVG,5,17407,"46.1930484901,-1.01648335022",Jean-Luc DELCAMPO
891,1,17,300,La Rochelle,1,23,5,957,528,525,42,JAULIN,Arnaud,CEN,10,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
892,1,17,300,La Rochelle,1,23,3,884,556,549,42,JAULIN,Arnaud,CEN,9,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
893,1,17,300,La Rochelle,1,24,13,745,397,395,49,CHADJAA,Sally,UMP,48,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
894,1,17,300,La Rochelle,1,42,22,968,634,631,17,COINDEAU,Michèle,ECO,5,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
895,1,17,414,Saint-Xandre,1,44,1,835,531,525,38,ROYAL,Ségolène,SOC,214,17414,"46.2127706642,-1.09160546158",Ségolène ROYAL
896,1,17,190,L'Houmeau,1,50,1,701,471,468,51,IGNACIMOUTTOU,Alain,DVG,1,17190,"46.1935718627,-1.18641543002",Alain IGNACIMOUTTOU
897,1,17,222,Marsilly,1,44,2,798,529,524,35,DESVEAUX,Brigitte,VEC,12,17222,"46.2279815939,-1.13416579432",Brigitte DESVEAUX
898,1,17,10,Angoulins,2,46,2,912,596,592,10,DROIN,Dominique,DVD,6,17010,"46.1067042744,-1.10617840927",Dominique DROIN
899,1,17,28,Aytré,2,46,2,1235,708,698,15,CASTELLO,Frédéric,EXG,1,17028,"46.134271716,-1.11454913295",Frédéric CASTELLO
900,1,17,300,La Rochelle,1,42,29,983,545,542,43,DRAGEON,François,PRV,20,17300,"46.1620643972,-1.17465702836",François DRAGEON
901,1,17,222,Marsilly,1,44,1,1345,835,828,47,PRENAT,France,DVD,4,17222,"46.2279815939,-1.13416579432",France PRENAT
902,1,17,300,La Rochelle,1,48,46,988,533,529,24,LE CREFF,Michel,DVG,0,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
903,1,17,94,Châtelaillon-Plage,2,46,3,1301,863,861,4,DESIRE,Joan,FN,37,17094,"46.0727342481,-1.08262101984",Joan DESIRE
904,1,17,300,La Rochelle,1,45,33,996,540,539,9,MEMAIN,Esther,FG,20,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
905,1,17,94,Châtelaillon-Plage,2,46,1,1128,740,734,31,BLANCHIER,Gérard,FG,21,17094,"46.0727342481,-1.08262101984",Gérard BLANCHIER
906,1,17,300,La Rochelle,1,48,54,737,507,506,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,39,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
907,1,17,315,Saint-Christophe,2,10,1,848,493,486,31,BLANCHIER,Gérard,FG,19,17315,"46.1399234323,-0.948048348977",Gérard BLANCHIER
908,1,17,94,Châtelaillon-Plage,2,46,3,1301,863,861,25,DELCAMPO,Jean-Luc,DVG,0,17094,"46.0727342481,-1.08262101984",Jean-Luc DELCAMPO
909,1,17,300,La Rochelle,1,45,37,751,453,450,24,LE CREFF,Michel,DVG,0,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
910,1,17,391,Saint-Rogatien,2,10,1,497,307,296,31,BLANCHIER,Gérard,FG,15,17391,"46.1454739,-1.06187828787",Gérard BLANCHIER
911,1,17,300,La Rochelle,1,45,33,996,540,539,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
912,1,17,300,La Rochelle,1,48,46,988,533,529,42,JAULIN,Arnaud,CEN,14,17300,"46.1620643972,-1.17465702836",Arnaud JAULIN
913,1,17,300,La Rochelle,1,45,38,1048,665,658,35,DESVEAUX,Brigitte,VEC,49,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
914,1,17,300,La Rochelle,1,24,11,630,339,336,35,DESVEAUX,Brigitte,VEC,9,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
915,1,17,413,Saint-Vivien,2,10,1,800,480,473,44,TALLARD,Suzanne,SOC,131,17413,"46.0762768567,-1.04882454068",Suzanne TALLARD
916,1,17,190,L'Houmeau,1,50,3,638,431,426,9,MEMAIN,Esther,FG,12,17190,"46.1935718627,-1.18641543002",Esther MEMAIN
917,1,17,466,Vérines,2,10,2,670,391,382,52,DOMINGUES,Victor,DVG,3,17466,"46.1972486983,-0.972947355741",Victor DOMINGUES
918,1,17,300,La Rochelle,1,45,55,692,340,336,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
919,1,17,300,La Rochelle,1,23,6,984,516,506,17,COINDEAU,Michèle,ECO,2,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
920,1,17,300,La Rochelle,1,42,21,924,615,611,14,COLIN,Antoine,EXG,1,17300,"46.1620643972,-1.17465702836",Antoine COLIN
921,1,17,264,Nieul-sur-Mer,1,50,4,826,517,512,14,COLIN,Antoine,EXG,0,17264,"46.2087181622,-1.16596945116",Antoine COLIN
922,1,17,264,Nieul-sur-Mer,1,50,5,811,487,477,42,JAULIN,Arnaud,CEN,7,17264,"46.2087181622,-1.16596945116",Arnaud JAULIN
923,1,17,245,Montroy,2,10,1,546,316,313,18,LEONARD,Jean-Louis,UMP,92,17245,"46.1551359156,-1.01723607292",Jean-Louis LEONARD
924,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,43,DRAGEON,François,PRV,5,17264,"46.2087181622,-1.16596945116",François DRAGEON
925,1,17,59,Bourgneuf,2,10,1,840,532,527,15,CASTELLO,Frédéric,EXG,1,17059,"46.1681538525,-1.02181156322",Frédéric CASTELLO
926,1,17,300,La Rochelle,1,23,4,824,514,508,49,CHADJAA,Sally,UMP,85,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
927,1,17,200,Lagord,1,50,4,843,584,583,42,JAULIN,Arnaud,CEN,6,17200,"46.1865247974,-1.15219925305",Arnaud JAULIN
928,1,17,300,La Rochelle,1,50,52,805,474,472,50,FALORNI,Olivier,DVG,121,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
929,1,17,300,La Rochelle,1,24,8,717,394,391,35,DESVEAUX,Brigitte,VEC,8,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
930,1,17,274,Périgny,1,49,3,823,515,509,50,FALORNI,Olivier,DVG,141,17274,"46.1574551352,-1.08886084864",Olivier FALORNI
931,1,17,414,Saint-Xandre,1,44,1,835,531,525,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,34,17414,"46.2127706642,-1.09160546158",Marie-Françoise DE LACOSTE LAREYMONDIE
932,1,17,300,La Rochelle,1,45,37,751,453,450,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
933,1,17,264,Nieul-sur-Mer,1,50,1,541,387,383,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,22,17264,"46.2087181622,-1.16596945116",Marie-Françoise DE LACOSTE LAREYMONDIE
934,1,17,300,La Rochelle,1,42,25,1285,691,683,50,FALORNI,Olivier,DVG,197,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
935,1,17,200,Lagord,1,50,3,753,474,468,14,COLIN,Antoine,EXG,0,17200,"46.1865247974,-1.15219925305",Antoine COLIN
936,1,17,200,Lagord,1,50,5,782,491,487,42,JAULIN,Arnaud,CEN,6,17200,"46.1865247974,-1.15219925305",Arnaud JAULIN
937,1,17,300,La Rochelle,1,49,50,1179,533,528,35,DESVEAUX,Brigitte,VEC,10,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
938,1,17,300,La Rochelle,1,48,46,988,533,529,43,DRAGEON,François,PRV,10,17300,"46.1620643972,-1.17465702836",François DRAGEON
939,1,17,291,Puilboreau,1,44,4,631,382,379,50,FALORNI,Olivier,DVG,104,17291,"46.1853935247,-1.11393605159",Olivier FALORNI
940,1,17,300,La Rochelle,1,48,46,988,533,529,47,PRENAT,France,DVD,0,17300,"46.1620643972,-1.17465702836",France PRENAT
941,1,17,300,La Rochelle,1,49,51,896,487,481,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
942,1,17,373,Saint-Médard-d'Aunis,2,10,1,585,349,346,31,BLANCHIER,Gérard,FG,13,17373,"46.1592023268,-0.967137851085",Gérard BLANCHIER
943,1,17,414,Saint-Xandre,1,44,3,956,574,566,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,37,17414,"46.2127706642,-1.09160546158",Marie-Françoise DE LACOSTE LAREYMONDIE
944,1,17,291,Puilboreau,1,44,3,705,432,424,50,FALORNI,Olivier,DVG,113,17291,"46.1853935247,-1.11393605159",Olivier FALORNI
945,1,17,94,Châtelaillon-Plage,2,46,3,1301,863,861,18,LEONARD,Jean-Louis,UMP,482,17094,"46.0727342481,-1.08262101984",Jean-Louis LEONARD
946,1,17,414,Saint-Xandre,1,44,4,868,546,539,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,36,17414,"46.2127706642,-1.09160546158",Marie-Françoise DE LACOSTE LAREYMONDIE
947,1,17,291,Puilboreau,1,44,2,685,397,396,42,JAULIN,Arnaud,CEN,5,17291,"46.1853935247,-1.11393605159",Arnaud JAULIN
948,1,17,28,Aytré,2,46,4,1031,582,579,18,LEONARD,Jean-Louis,UMP,170,17028,"46.134271716,-1.11454913295",Jean-Louis LEONARD
949,1,17,300,La Rochelle,1,42,28,790,488,482,35,DESVEAUX,Brigitte,VEC,25,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
950,1,17,28,Aytré,2,46,6,742,443,438,28,ANGIBAUD,Patrick,VEC,29,17028,"46.134271716,-1.11454913295",Patrick ANGIBAUD
951,1,17,274,Périgny,1,49,3,823,515,509,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,28,17274,"46.1574551352,-1.08886084864",Marie-Françoise DE LACOSTE LAREYMONDIE
952,1,17,420,Salles-sur-Mer,2,10,2,747,508,504,31,BLANCHIER,Gérard,FG,23,17420,"46.1025147874,-1.05196380014",Gérard BLANCHIER
953,1,17,443,Thairé,2,1,1,888,560,556,44,TALLARD,Suzanne,SOC,159,17443,"46.0773803387,-1.00436533555",Suzanne TALLARD
954,1,17,264,Nieul-sur-Mer,1,50,2,580,354,352,35,DESVEAUX,Brigitte,VEC,10,17264,"46.2087181622,-1.16596945116",Brigitte DESVEAUX
955,1,17,94,Châtelaillon-Plage,2,46,2,1296,875,865,44,TALLARD,Suzanne,SOC,199,17094,"46.0727342481,-1.08262101984",Suzanne TALLARD
956,1,17,466,Vérines,2,10,2,670,391,382,3,BILLOT ZELLER,Claude,EXG,1,17466,"46.1972486983,-0.972947355741",Claude BILLOT ZELLER
957,1,17,300,La Rochelle,1,41,17,978,414,408,9,MEMAIN,Esther,FG,24,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
958,1,17,142,Dompierre-sur-Mer,1,49,1,857,527,517,17,COINDEAU,Michèle,ECO,4,17142,"46.1840946232,-1.06784317719",Michèle COINDEAU
959,1,17,190,L'Houmeau,1,50,2,679,456,455,9,MEMAIN,Esther,FG,15,17190,"46.1935718627,-1.18641543002",Esther MEMAIN
960,1,17,142,Dompierre-sur-Mer,1,49,1,857,527,517,35,DESVEAUX,Brigitte,VEC,13,17142,"46.1840946232,-1.06784317719",Brigitte DESVEAUX
961,1,17,300,La Rochelle,1,23,4,824,514,508,24,LE CREFF,Michel,DVG,4,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
962,1,17,300,La Rochelle,1,41,20,898,590,585,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
963,1,17,274,Périgny,1,49,5,933,560,558,17,COINDEAU,Michèle,ECO,7,17274,"46.1574551352,-1.08886084864",Michèle COINDEAU
964,1,17,300,La Rochelle,1,24,13,745,397,395,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
965,1,17,274,Périgny,1,49,2,784,488,485,9,MEMAIN,Esther,FG,17,17274,"46.1574551352,-1.08886084864",Esther MEMAIN
966,1,17,300,La Rochelle,1,24,13,745,397,395,50,FALORNI,Olivier,DVG,113,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
967,1,17,222,Marsilly,1,44,2,798,529,524,14,COLIN,Antoine,EXG,3,17222,"46.2279815939,-1.13416579432",Antoine COLIN
968,1,17,413,Saint-Vivien,2,10,1,800,480,473,39,BAUDON,David,DVG,52,17413,"46.0762768567,-1.04882454068",David BAUDON
969,1,17,300,La Rochelle,1,42,22,968,634,631,43,DRAGEON,François,PRV,28,17300,"46.1620643972,-1.17465702836",François DRAGEON
970,1,17,300,La Rochelle,1,42,23,960,672,667,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
971,1,17,315,Saint-Christophe,2,10,1,848,493,486,4,DESIRE,Joan,FN,36,17315,"46.1399234323,-0.948048348977",Joan DESIRE
972,1,17,300,La Rochelle,1,42,22,968,634,631,49,CHADJAA,Sally,UMP,152,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
973,1,17,300,La Rochelle,1,45,41,1140,666,662,50,FALORNI,Olivier,DVG,205,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
974,1,17,420,Salles-sur-Mer,2,10,2,747,508,504,18,LEONARD,Jean-Louis,UMP,208,17420,"46.1025147874,-1.05196380014",Jean-Louis LEONARD
975,1,17,300,La Rochelle,1,24,14,915,428,421,17,COINDEAU,Michèle,ECO,4,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
976,1,17,274,Périgny,1,49,3,823,515,509,24,LE CREFF,Michel,DVG,0,17274,"46.1574551352,-1.08886084864",Michel LE CREFF
977,1,17,291,Puilboreau,1,44,3,705,432,424,22,HUGUET,Rodolphe,AUT,0,17291,"46.1853935247,-1.11393605159",Rodolphe HUGUET
978,1,17,10,Angoulins,2,46,3,975,583,580,15,CASTELLO,Frédéric,EXG,2,17010,"46.1067042744,-1.10617840927",Frédéric CASTELLO
979,1,17,300,La Rochelle,1,24,10,647,331,328,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
980,1,17,200,Lagord,1,50,6,672,468,464,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,35,17200,"46.1865247974,-1.15219925305",Marie-Françoise DE LACOSTE LAREYMONDIE
981,1,17,300,La Rochelle,1,48,45,1244,733,723,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,41,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
982,1,17,222,Marsilly,1,44,2,798,529,524,50,FALORNI,Olivier,DVG,201,17222,"46.2279815939,-1.13416579432",Olivier FALORNI
983,1,17,28,Aytré,2,46,2,1235,708,698,3,BILLOT ZELLER,Claude,EXG,2,17028,"46.134271716,-1.11454913295",Claude BILLOT ZELLER
984,1,17,200,Lagord,1,50,1,957,611,606,51,IGNACIMOUTTOU,Alain,DVG,0,17200,"46.1865247974,-1.15219925305",Alain IGNACIMOUTTOU
985,1,17,300,La Rochelle,1,45,55,692,340,336,24,LE CREFF,Michel,DVG,0,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
986,1,17,291,Puilboreau,1,44,6,597,399,397,51,IGNACIMOUTTOU,Alain,DVG,0,17291,"46.1853935247,-1.11393605159",Alain IGNACIMOUTTOU
987,1,17,300,La Rochelle,1,41,18,883,533,528,35,DESVEAUX,Brigitte,VEC,21,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
988,1,17,300,La Rochelle,1,45,36,683,352,350,50,FALORNI,Olivier,DVG,84,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
989,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,9,MEMAIN,Esther,FG,22,17264,"46.2087181622,-1.16596945116",Esther MEMAIN
990,1,17,28,Aytré,2,46,1,1062,641,640,10,DROIN,Dominique,DVD,3,17028,"46.134271716,-1.11454913295",Dominique DROIN
991,1,17,300,La Rochelle,1,41,18,883,533,528,9,MEMAIN,Esther,FG,19,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
992,1,17,291,Puilboreau,1,44,4,631,382,379,35,DESVEAUX,Brigitte,VEC,15,17291,"46.1853935247,-1.11393605159",Brigitte DESVEAUX
993,1,17,264,Nieul-sur-Mer,1,50,5,811,487,477,47,PRENAT,France,DVD,1,17264,"46.2087181622,-1.16596945116",France PRENAT
994,1,17,300,La Rochelle,1,48,47,1115,677,671,43,DRAGEON,François,PRV,8,17300,"46.1620643972,-1.17465702836",François DRAGEON
995,1,17,28,Aytré,2,46,4,1031,582,579,44,TALLARD,Suzanne,SOC,235,17028,"46.134271716,-1.11454913295",Suzanne TALLARD
996,1,17,193,La Jarne,2,10,2,857,513,505,31,BLANCHIER,Gérard,FG,23,17193,"46.1214512061,-1.07142455217",Gérard BLANCHIER
997,1,17,300,La Rochelle,1,44,32,970,632,627,14,COLIN,Antoine,EXG,2,17300,"46.1620643972,-1.17465702836",Antoine COLIN
998,1,17,300,La Rochelle,1,23,3,884,556,549,17,COINDEAU,Michèle,ECO,5,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
999,1,17,300,La Rochelle,1,48,54,737,507,506,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1000,1,17,300,La Rochelle,1,44,32,970,632,627,24,LE CREFF,Michel,DVG,2,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
1001,1,17,291,Puilboreau,1,44,1,708,441,434,42,JAULIN,Arnaud,CEN,5,17291,"46.1853935247,-1.11393605159",Arnaud JAULIN
1002,1,17,300,La Rochelle,1,45,33,996,540,539,24,LE CREFF,Michel,DVG,2,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
1003,1,17,300,La Rochelle,1,45,55,692,340,336,43,DRAGEON,François,PRV,0,17300,"46.1620643972,-1.17465702836",François DRAGEON
1004,1,17,291,Puilboreau,1,44,6,597,399,397,9,MEMAIN,Esther,FG,15,17291,"46.1853935247,-1.11393605159",Esther MEMAIN
1005,1,17,200,Lagord,1,50,1,957,611,606,47,PRENAT,France,DVD,3,17200,"46.1865247974,-1.15219925305",France PRENAT
1006,1,17,300,La Rochelle,1,23,3,884,556,549,51,IGNACIMOUTTOU,Alain,DVG,1,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
1007,1,17,190,L'Houmeau,1,50,1,701,471,468,17,COINDEAU,Michèle,ECO,2,17190,"46.1935718627,-1.18641543002",Michèle COINDEAU
1008,1,17,10,Angoulins,2,46,2,912,596,592,25,DELCAMPO,Jean-Luc,DVG,3,17010,"46.1067042744,-1.10617840927",Jean-Luc DELCAMPO
1009,1,17,274,Périgny,1,49,2,784,488,485,24,LE CREFF,Michel,DVG,1,17274,"46.1574551352,-1.08886084864",Michel LE CREFF
1010,1,17,300,La Rochelle,1,42,28,790,488,482,24,LE CREFF,Michel,DVG,0,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
1011,1,17,466,Vérines,2,10,2,670,391,382,4,DESIRE,Joan,FN,37,17466,"46.1972486983,-0.972947355741",Joan DESIRE
1012,1,17,291,Puilboreau,1,44,2,685,397,396,9,MEMAIN,Esther,FG,23,17291,"46.1853935247,-1.11393605159",Esther MEMAIN
1013,1,17,264,Nieul-sur-Mer,1,50,4,826,517,512,35,DESVEAUX,Brigitte,VEC,11,17264,"46.2087181622,-1.16596945116",Brigitte DESVEAUX
1014,1,17,142,Dompierre-sur-Mer,1,49,1,857,527,517,22,HUGUET,Rodolphe,AUT,0,17142,"46.1840946232,-1.06784317719",Rodolphe HUGUET
1015,1,17,300,La Rochelle,1,45,55,692,340,336,9,MEMAIN,Esther,FG,19,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
1016,1,17,190,L'Houmeau,1,50,1,701,471,468,42,JAULIN,Arnaud,CEN,12,17190,"46.1935718627,-1.18641543002",Arnaud JAULIN
1017,1,17,300,La Rochelle,1,48,54,737,507,506,49,CHADJAA,Sally,UMP,66,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
1018,1,17,274,Périgny,1,49,1,821,528,526,9,MEMAIN,Esther,FG,19,17274,"46.1574551352,-1.08886084864",Esther MEMAIN
1019,1,17,136,Croix-Chapeau,2,10,1,830,514,506,28,ANGIBAUD,Patrick,VEC,13,17136,"46.1029311754,-0.998866254473",Patrick ANGIBAUD
1020,1,17,264,Nieul-sur-Mer,1,50,4,826,517,512,49,CHADJAA,Sally,UMP,81,17264,"46.2087181622,-1.16596945116",Sally CHADJAA
1021,1,17,190,L'Houmeau,1,50,2,679,456,455,35,DESVEAUX,Brigitte,VEC,14,17190,"46.1935718627,-1.18641543002",Brigitte DESVEAUX
1022,1,17,142,Dompierre-sur-Mer,1,49,3,863,519,514,51,IGNACIMOUTTOU,Alain,DVG,0,17142,"46.1840946232,-1.06784317719",Alain IGNACIMOUTTOU
1023,1,17,300,La Rochelle,1,23,2,859,457,454,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
1024,1,17,300,La Rochelle,1,48,48,865,534,530,51,IGNACIMOUTTOU,Alain,DVG,1,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
1025,1,17,300,La Rochelle,1,23,1,1067,604,602,17,COINDEAU,Michèle,ECO,6,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
1026,1,17,443,Thairé,2,1,2,229,144,143,10,DROIN,Dominique,DVD,0,17443,"46.0773803387,-1.00436533555",Dominique DROIN
1027,1,17,200,Lagord,1,50,2,992,611,601,49,CHADJAA,Sally,UMP,132,17200,"46.1865247974,-1.15219925305",Sally CHADJAA
1028,1,17,300,La Rochelle,1,42,27,1038,706,706,24,LE CREFF,Michel,DVG,1,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
1029,1,17,300,La Rochelle,1,24,12,637,332,327,43,DRAGEON,François,PRV,4,17300,"46.1620643972,-1.17465702836",François DRAGEON
1030,1,17,300,La Rochelle,1,45,36,683,352,350,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
1031,1,17,300,La Rochelle,1,45,35,1103,651,647,9,MEMAIN,Esther,FG,19,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
1032,1,17,300,La Rochelle,1,45,34,992,574,570,35,DESVEAUX,Brigitte,VEC,43,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
1033,1,17,194,La Jarrie,2,10,3,934,554,548,18,LEONARD,Jean-Louis,UMP,94,17194,"46.1239232012,-1.01164042157",Jean-Louis LEONARD
1034,1,17,264,Nieul-sur-Mer,1,50,3,579,332,329,22,HUGUET,Rodolphe,AUT,0,17264,"46.2087181622,-1.16596945116",Rodolphe HUGUET
1035,1,17,28,Aytré,2,46,3,1050,632,625,31,BLANCHIER,Gérard,FG,71,17028,"46.134271716,-1.11454913295",Gérard BLANCHIER
1036,1,17,420,Salles-sur-Mer,2,10,2,747,508,504,15,CASTELLO,Frédéric,EXG,0,17420,"46.1025147874,-1.05196380014",Frédéric CASTELLO
1037,1,17,300,La Rochelle,1,24,10,647,331,328,50,FALORNI,Olivier,DVG,87,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
1038,1,17,391,Saint-Rogatien,2,10,3,504,317,312,3,BILLOT ZELLER,Claude,EXG,0,17391,"46.1454739,-1.06187828787",Claude BILLOT ZELLER
1039,1,17,407,Sainte-Soulle,2,10,3,910,525,520,15,CASTELLO,Frédéric,EXG,3,17407,"46.1930484901,-1.01648335022",Frédéric CASTELLO
1040,1,17,483,Yves,2,21,1,1004,638,637,39,BAUDON,David,DVG,30,17483,"46.0392686841,-1.03449244286",David BAUDON
1041,1,17,300,La Rochelle,1,23,6,984,516,506,51,IGNACIMOUTTOU,Alain,DVG,1,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
1042,1,17,190,L'Houmeau,1,50,2,679,456,455,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,47,17190,"46.1935718627,-1.18641543002",Marie-Françoise DE LACOSTE LAREYMONDIE
1043,1,17,443,Thairé,2,1,2,229,144,143,39,BAUDON,David,DVG,8,17443,"46.0773803387,-1.00436533555",David BAUDON
1044,1,17,414,Saint-Xandre,1,44,2,900,576,567,47,PRENAT,France,DVD,7,17414,"46.2127706642,-1.09160546158",France PRENAT
1045,1,17,200,Lagord,1,50,3,753,474,468,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,21,17200,"46.1865247974,-1.15219925305",Marie-Françoise DE LACOSTE LAREYMONDIE
1046,1,17,300,La Rochelle,1,23,6,984,516,506,9,MEMAIN,Esther,FG,32,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
1047,1,17,300,La Rochelle,1,42,24,934,621,614,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
1048,1,17,391,Saint-Rogatien,2,10,3,504,317,312,39,BAUDON,David,DVG,66,17391,"46.1454739,-1.06187828787",David BAUDON
1049,1,17,300,La Rochelle,1,42,22,968,634,631,9,MEMAIN,Esther,FG,13,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
1050,1,17,193,La Jarne,2,10,2,857,513,505,15,CASTELLO,Frédéric,EXG,0,17193,"46.1214512061,-1.07142455217",Frédéric CASTELLO
1051,1,17,466,Vérines,2,10,1,780,454,444,31,BLANCHIER,Gérard,FG,28,17466,"46.1972486983,-0.972947355741",Gérard BLANCHIER
1052,1,17,483,Yves,2,21,1,1004,638,637,18,LEONARD,Jean-Louis,UMP,329,17483,"46.0392686841,-1.03449244286",Jean-Louis LEONARD
1053,1,17,420,Salles-sur-Mer,2,10,2,747,508,504,10,DROIN,Dominique,DVD,3,17420,"46.1025147874,-1.05196380014",Dominique DROIN
