﻿_id,id,categorie,fonction,gestionnaire,annee_pose,geojson,coordinates
321,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153940, -1.135530"
322,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153950, -1.128720"
323,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153980, -1.130440"
324,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.153980, -1.135270"
325,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154000, -1.119340"
326,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154010, -1.127810"
327,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154010, -1.134890"
328,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154030, -1.134160"
329,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154040, -1.128020"
330,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154040, -1.153200"
331,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154060, -1.130660"
332,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154120, -1.128120"
333,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154120, -1.130750"
334,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154130, -1.135600"
335,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154140, -1.131470"
336,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154180, -1.119360"
337,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154180, -1.135820"
338,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154240, -1.116860"
339,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154260, -1.119740"
340,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154270, -1.134080"
341,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154280, -1.135420"
342,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154290, -1.127430"
343,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154330, -1.120090"
344,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154330, -1.128080"
345,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154350, -1.131400"
346,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154370, -1.127520"
347,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154400, -1.120110"
348,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154420, -1.134130"
349,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154450, -1.131420"
350,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154470, -1.128050"
351,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154510, -1.131670"
352,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154570, -1.132060"
353,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154600, -1.135180"
354,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154620, -1.123090"
355,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154660, -1.127290"
356,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154710, -1.130720"
357,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154710, -1.132360"
358,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154720, -1.123000"
359,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154730, -1.131270"
360,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154740, -1.134870"
361,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154760, -1.129010"
362,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154770, -1.130910"
363,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154780, -1.123250"
364,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154810, -1.117080"
365,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154810, -1.131160"
366,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154830, -1.130200"
367,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154840, -1.129430"
368,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154860, -1.123010"
369,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154940, -1.119420"
370,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154950, -1.123080"
371,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154950, -1.129650"
372,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154950, -1.130060"
373,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154970, -1.131190"
374,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.154990, -1.132620"
375,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155000, -1.119770"
376,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155010, -1.129790"
377,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155030, -1.119860"
378,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155060, -1.133340"
379,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155100, -1.117340"
380,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155120, -1.129600"
381,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155130, -1.119840"
382,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155160, -1.122900"
383,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155210, -1.133000"
384,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155220, -1.132820"
385,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155270, -1.123820"
386,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155290, -1.124650"
387,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155300, -1.122130"
388,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155300, -1.122300"
389,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155300, -1.132790"
390,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155310, -1.124140"
391,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155310, -1.133110"
392,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155350, -1.122620"
393,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155360, -1.129500"
394,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155400, -1.122390"
395,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155420, -1.122050"
396,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155440, -1.117660"
397,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155480, -1.120020"
398,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155510, -1.125990"
399,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155600, -1.125160"
400,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155620, -1.123610"
401,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155670, -1.117870"
402,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155710, -1.117880"
403,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155760, -1.120270"
404,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155770, -1.122220"
405,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155780, -1.120600"
406,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155780, -1.121600"
407,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155800, -1.122690"
408,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155830, -1.121150"
409,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155830, -1.123500"
410,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155840, -1.118030"
411,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155880, -1.122910"
412,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155950, -1.123130"
413,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.155950, -1.123290"
414,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156010, -1.118200"
415,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156020, -1.123630"
416,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156070, -1.122600"
417,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156080, -1.130860"
418,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156130, -1.123180"
419,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156190, -1.118290"
420,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156190, -1.118360"
421,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156250, -1.119360"
422,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156270, -1.118950"
423,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156300, -1.118040"
424,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156310, -1.118100"
425,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156310, -1.118160"
426,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156320, -1.118110"
427,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156340, -1.118680"
428,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156360, -1.117960"
429,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156370, -1.119450"
430,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156380, -1.122490"
431,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156440, -1.126710"
432,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156450, -1.129440"
433,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156540, -1.120100"
434,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156540, -1.126120"
435,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156570, -1.122420"
436,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156600, -1.120410"
437,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156600, -1.132510"
438,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156620, -1.132280"
439,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156650, -1.129330"
440,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156680, -1.132720"
441,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156690, -1.132070"
442,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156700, -1.121420"
443,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156700, -1.124250"
444,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156770, -1.123000"
445,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156810, -1.120990"
446,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156880, -1.128920"
447,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156880, -1.132940"
448,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156930, -1.123750"
449,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156940, -1.121260"
450,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156950, -1.121740"
451,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156960, -1.122100"
452,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156960, -1.123360"
453,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.156970, -1.122630"
454,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157000, -1.122260"
455,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157010, -1.134070"
456,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157040, -1.133090"
457,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157050, -1.119530"
458,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157050, -1.133440"
459,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157050, -1.134500"
460,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157070, -1.119850"
461,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157140, -1.134850"
462,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157160, -1.120260"
463,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157170, -1.122320"
464,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157170, -1.135120"
465,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157200, -1.119580"
466,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157270, -1.120570"
467,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157300, -1.121400"
468,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157320, -1.119640"
469,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157350, -1.130640"
470,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157390, -1.119540"
471,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157410, -1.121970"
472,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157560, -1.120700"
473,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157580, -1.121020"
474,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157830, -1.133630"
475,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157840, -1.133510"
476,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157940, -1.120610"
477,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.157970, -1.121340"
478,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.158240, -1.121460"
479,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.158240, -1.131330"
480,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.158510, -1.121610"
