﻿_id,code_service,type,hauteur,marque,nb_point_lumineux,poste_id,geojson,id,type_support,coordinates
7159,DI302,Applique,3, à renseigner,1,220,"{""type"":""Point"",""coordinates"":[-1.15589771513755,46.171992536204]}",19977, à renseigner," 46.17199, -1.15590"
7160,DI303,Applique,3, à renseigner,1,220,"{""type"":""Point"",""coordinates"":[-1.15605022745175,46.1719215798474]}",19978, à renseigner," 46.17192, -1.15605"
7161,DI305,En élévation,6, à renseigner,1,220,"{""type"":""Point"",""coordinates"":[-1.15539092322099,46.1736352454129]}",19979,Béton/EDF," 46.17364, -1.15539"
7162,DI306,En élévation,6, à renseigner,1,220,"{""type"":""Point"",""coordinates"":[-1.15569758389955,46.1734227974508]}",19980,Béton/EDF," 46.17342, -1.15570"
7163,DI206,En élévation,4, à renseigner,1,220,"{""type"":""Point"",""coordinates"":[-1.15614570611111,46.173362639833]}",19981,Acier," 46.17336, -1.15615"
7164,DI205,En élévation,4, à renseigner,1,220,"{""type"":""Point"",""coordinates"":[-1.15596812343133,46.173362016977]}",19982,Acier," 46.17336, -1.15597"
7165,DI204,En élévation,4, à renseigner,1,220,"{""type"":""Point"",""coordinates"":[-1.15582507833336,46.173463964833]}",19983,Acier," 46.17346, -1.15583"
7166,DI203,En élévation,4, à renseigner,1,220,"{""type"":""Point"",""coordinates"":[-1.15567217011048,46.1735687660165]}",19984,Acier," 46.17357, -1.15567"
7167,DI202,En élévation,4, à renseigner,1,220,"{""type"":""Point"",""coordinates"":[-1.15553626359835,46.1736665230776]}",19985,Acier," 46.17367, -1.15554"
7168,DI201,En élévation,4, à renseigner,1,220,"{""type"":""Point"",""coordinates"":[-1.15542528911643,46.1737403414704]}",19986,Acier," 46.17374, -1.15543"
7169,DI501,En élévation,8,Valmont - AURIGA,1,220,"{""type"":""Point"",""coordinates"":[-1.15602023628311,46.1730874415905]}",19987,Acier," 46.17309, -1.15602"
7170,DI502,En élévation,8,Valmont - AURIGA,1,220,"{""type"":""Point"",""coordinates"":[-1.15570356718347,46.172806583523]}",19988,Acier," 46.17281, -1.15570"
7171,DI503,En élévation,8,Valmont - AURIGA,1,220,"{""type"":""Point"",""coordinates"":[-1.15535294891059,46.1724899844608]}",19989,Acier," 46.17249, -1.15535"
7172,DI504,En élévation,8,Valmont - AURIGA,1,220,"{""type"":""Point"",""coordinates"":[-1.15494004524896,46.1722048063712]}",19990,Acier," 46.17221, -1.15494"
7173,DI505,En élévation,8,Valmont - AURIGA,1,220,"{""type"":""Point"",""coordinates"":[-1.15451208858061,46.1719424738945]}",19991,Acier," 46.17194, -1.15451"
7174,DI506,En élévation,8,Valmont - AURIGA,1,220,"{""type"":""Point"",""coordinates"":[-1.15410485783373,46.1717273802186]}",19992,Acier," 46.17173, -1.15411"
7175,DI507,En élévation,8,Valmont - AURIGA,1,220,"{""type"":""Point"",""coordinates"":[-1.15638667607171,46.1733460292661]}",19993,Acier," 46.17335, -1.15639"
7176,DI508,En élévation,8,Valmont - AURIGA,1,220,"{""type"":""Point"",""coordinates"":[-1.15674862553739,46.1735902391725]}",19994,Acier," 46.17359, -1.15675"
7177,DI509,En élévation,8,Valmont - AURIGA,1,220,"{""type"":""Point"",""coordinates"":[-1.15712376460851,46.1738540366221]}",19995,Acier," 46.17385, -1.15712"
7178,DI510,En élévation,8,Valmont - AURIGA,1,220,"{""type"":""Point"",""coordinates"":[-1.15751354722225,46.1741266820553]}",19996,Acier," 46.17413, -1.15751"
7179,DU409,En élévation,8, à renseigner,1,237,"{""type"":""Point"",""coordinates"":[-1.16607725468358,46.1650038081947]}",19997,Béton/EDF," 46.16500, -1.16608"
7180,DU410,En élévation,8, à renseigner,1,237,"{""type"":""Point"",""coordinates"":[-1.16559370044483,46.1650018360886]}",19998,Béton/EDF," 46.16500, -1.16559"
7181,DU411,En élévation,8, à renseigner,1,237,"{""type"":""Point"",""coordinates"":[-1.16512746693844,46.1649387159054]}",19999,Béton/EDF," 46.16494, -1.16513"
7182,DU408,En élévation,8, à renseigner,1,237,"{""type"":""Point"",""coordinates"":[-1.16615732195952,46.1646300950453]}",20000,Béton/EDF," 46.16463, -1.16616"
7183,DA101,Applique,7, à renseigner,1,221,"{""type"":""Point"",""coordinates"":[-1.16423168546707,46.1647399812102]}",20001, à renseigner," 46.16474, -1.16423"
7184,IU101,En élévation,8,Valmont - ANTARES,1,222,"{""type"":""Point"",""coordinates"":[-1.17521304504178,46.1641733806195]}",20012,Acier," 46.16417, -1.17521"
7185,IU102,En élévation,8,Valmont - ANTARES,1,222,"{""type"":""Point"",""coordinates"":[-1.17481464652238,46.1641250301592]}",20013,Acier," 46.16413, -1.17482"
7186,IU103,En élévation,8,Valmont - ANTARES,1,222,"{""type"":""Point"",""coordinates"":[-1.17445449489277,46.1640870512584]}",20014,Acier," 46.16409, -1.17445"
7187,IU104,En élévation,8,Valmont - ANTARES,1,222,"{""type"":""Point"",""coordinates"":[-1.17405780292313,46.1640473113006]}",20015,Acier," 46.16405, -1.17406"
7188,IU107,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17391806472441,46.163594425976]}",20018,Béton/EDF," 46.16359, -1.17392"
7189,IU108,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17401506276955,46.1633243252471]}",20019,Béton/EDF," 46.16332, -1.17402"
7190,IU412,En élévation,5,Valmont - AURIGA,1,222,"{""type"":""Point"",""coordinates"":[-1.1755905414557,46.1644743720085]}",20023,Acier," 46.16447, -1.17559"
7191,IU801,En élévation,5,Valmont - AURIGA,1,222,"{""type"":""Point"",""coordinates"":[-1.17636018479152,46.1644054798704]}",20039,Acier," 46.16441, -1.17636"
7192,IU802,En élévation,5,Valmont - AURIGA,1,222,"{""type"":""Point"",""coordinates"":[-1.1763322594444,46.1645531381664]}",20040,Acier," 46.16455, -1.17633"
7193,IU528,En élévation,7, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17786783292445,46.1645242615854]}",20045,Acier," 46.16452, -1.17787"
7194,IU516,En élévation,7, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17738405720742,46.1644344999469]}",20046,Acier," 46.16443, -1.17738"
7195,IU515,En élévation,7, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17696749704378,46.1643605578884]}",20047,Acier," 46.16436, -1.17697"
7196,IU530,Applique,7, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.1779016374167,46.1647543008244]}",20048, à renseigner," 46.16475, -1.17790"
7197,IU531,Applique,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.1782285312628,46.1647792100073]}",20049, à renseigner," 46.16478, -1.17823"
7198,IU529,En élévation,7, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17834240247076,46.1646002275953]}",20050,Acier," 46.16460, -1.17834"
7199,IU301,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17523459542032,46.1652546409153]}",20052,Béton/EDF," 46.16526, -1.17524"
7200,IU302,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17535549473357,46.1656107063569]}",20053,Béton/EDF," 46.16561, -1.17536"
7201,IU304,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17553515632026,46.16614404863]}",20054,Béton/EDF," 46.16614, -1.17554"
7202,IU303,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17544310895552,46.1658707987315]}",20055,Béton/EDF," 46.16587, -1.17544"
7203,IU306,En élévation,6, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.1759010256682,46.1663907990454]}",20056,Acier," 46.16639, -1.17590"
7204,IU307,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17610580222496,46.1655680818116]}",20057,Béton/EDF," 46.16557, -1.17611"
7205,IU310,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17634684639334,46.1663094003447]}",20058,Béton/EDF," 46.16631, -1.17635"
7206,IU309,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17625224621723,46.1659968658794]}",20059,Béton/EDF," 46.16600, -1.17625"
7207,IU308,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17618016434262,46.1657982991583]}",20060,Béton/EDF," 46.16580, -1.17618"
7208,IU201,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17495661524283,46.1654422105305]}",20061,Béton/EDF," 46.16544, -1.17496"
7209,IU202,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17471175839223,46.1658445597839]}",20062,Béton/EDF," 46.16585, -1.17471"
7210,IU203,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17484827607064,46.1661811392962]}",20063,Béton/EDF," 46.16618, -1.17485"
7211,IU204,En élévation,8, à renseigner,1,222,"{""type"":""Point"",""coordinates"":[-1.17488027161205,46.1664612392464]}",20064,Béton/EDF," 46.16646, -1.17488"
7212,IH101,En élévation,6, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18515659175946,46.1621718166585]}",20065,Béton/EDF," 46.16217, -1.18516"
7213,IH102,En élévation,6, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18451578333337,46.1622350614998]}",20066,Béton/EDF," 46.16224, -1.18452"
7214,IH201,En élévation,6, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18581750691602,46.1621248532357]}",20067,Béton/EDF," 46.16213, -1.18582"
7215,IH203,En élévation,6, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18676737424838,46.1620530582208]}",20068,Béton/EDF," 46.16205, -1.18677"
7216,IH202,En élévation,6, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18634978095294,46.1620843888921]}",20069,Béton/EDF," 46.16208, -1.18635"
7217,IH204,En élévation,7, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18682534153018,46.1623542588975]}",20070,Béton/EDF," 46.16235, -1.18683"
7218,IH205,En élévation,7, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.1867026446538,46.1626374063438]}",20071,Béton/EDF," 46.16264, -1.18670"
7219,IH206,En élévation,7, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18656706937956,46.1629502696805]}",20072,Béton/EDF," 46.16295, -1.18657"
7220,IH208,En élévation,7, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18633204306384,46.1634926245637]}",20073,Béton/EDF," 46.16349, -1.18633"
7221,IH207,En élévation,7, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.1864235639302,46.1632814291766]}",20074,Béton/EDF," 46.16328, -1.18642"
7222,IH209,En élévation,7, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18625555720198,46.1636474040472]}",20075,Béton/EDF," 46.16365, -1.18626"
7223,IH210,En élévation,8, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18720911042113,46.1620209925777]}",20076,Acier," 46.16202, -1.18721"
7224,IH211,En élévation,4, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18760766470037,46.161997283925]}",20077,Acier," 46.16200, -1.18761"
7225,IH212,En élévation,4, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18791738315267,46.1619837169661]}",20078,Acier," 46.16198, -1.18792"
7226,IH213,En élévation,4, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18818837341423,46.1619790699234]}",20079,Acier," 46.16198, -1.18819"
7227,IH214,En élévation,4, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18847829757893,46.1619808480761]}",20080,Acier," 46.16198, -1.18848"
7228,IH215,En élévation,6, à renseigner,1,224,"{""type"":""Point"",""coordinates"":[-1.18886927774288,46.1620252477229]}",20081,Acier," 46.16203, -1.18887"
7229,HX101,En élévation,7, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18161056114831,46.1632761441179]}",20082,Béton/EDF," 46.16328, -1.18161"
7230,HX104,En élévation,7, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18080516239027,46.164023559418]}",20083,Béton/EDF," 46.16402, -1.18081"
7231,HX103,En élévation,7, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18110005123718,46.163896719096]}",20084,Béton/EDF," 46.16390, -1.18110"
7232,HX102,En élévation,7, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18140666076902,46.1635937954564]}",20085,Béton/EDF," 46.16359, -1.18141"
7233,HX105,En élévation,8, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.180497547708,46.1641315892141]}",20086,Acier," 46.16413, -1.18050"
7234,HX106,En élévation,8, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18037895938649,46.164372140872]}",20087,Acier," 46.16437, -1.18038"
7235,HX601,En élévation,8,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.1819812943258,46.1633219025752]}",20090,Acier," 46.16332, -1.18198"
7236,HX501,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18253066285676,46.1633379781416]}",20091,Acier," 46.16334, -1.18253"
7237,HX502,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18291776746557,46.1634248853984]}",20092,Acier," 46.16343, -1.18292"
7238,HX503,En élévation,8, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18282163081829,46.1637451869321]}",20093,Acier," 46.16375, -1.18282"
7239,HX505,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18380579028238,46.1636170886035]}",20094,Acier," 46.16362, -1.18381"
7240,HX504,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18336509526356,46.1635224888387]}",20095,Acier," 46.16352, -1.18337"
7241,HX506,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18435442642384,46.1637362074616]}",20096,Acier," 46.16374, -1.18435"
7242,HX507,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18481517833328,46.1638385114998]}",20097,Acier," 46.16384, -1.18482"
7243,HX509,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.1856604030197,46.1640252374851]}",20098,Acier," 46.16403, -1.18566"
7244,HX508,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18522933635261,46.1639298463626]}",20099,Acier," 46.16393, -1.18523"
7245,HX510,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18461350272962,46.163471867552]}",20100,Acier," 46.16347, -1.18461"
7246,HX511,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18480540467481,46.1630618187354]}",20101,Acier," 46.16306, -1.18481"
7247,HX513,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18506965969773,46.1628636845199]}",20102,Acier," 46.16286, -1.18507"
7248,HX512,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18458940149609,46.1627567193244]}",20103,Acier," 46.16276, -1.18459"
7249,HX319,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18416730586304,46.1626402755607]}",20104,Acier," 46.16264, -1.18417"
7250,HX318,En élévation,7,Valmont - ANTARES,1,225,"{""type"":""Point"",""coordinates"":[-1.18425986354514,46.1623970548791]}",20105,Acier," 46.16240, -1.18426"
7251,HX317,En élévation,8, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18383843465002,46.16229602749]}",20106,Acier," 46.16230, -1.18384"
7252,HX308,En élévation,6, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18377227238158,46.1626641288489]}",20107,Acier," 46.16266, -1.18377"
7253,HX307,En élévation,6, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.1836258820867,46.1628007536354]}",20108,Acier," 46.16280, -1.18363"
7254,HX306,En élévation,6, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18341378434372,46.1627613103011]}",20109,Acier," 46.16276, -1.18341"
7255,HX305,En élévation,6, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18315399648366,46.1626386946266]}",20110,Acier," 46.16264, -1.18315"
7256,HX304,En élévation,6, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18312232520507,46.1625264701676]}",20111,Acier," 46.16253, -1.18312"
7257,HX303,En élévation,8, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18310572545629,46.1623448291919]}",20112,Acier," 46.16235, -1.18311"
7258,HX313,En élévation,8, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18352147653275,46.1623107775528]}",20113,Acier," 46.16231, -1.18352"
7259,HX302,En élévation,10, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18256348573502,46.1623822304346]}",20114,Acier," 46.16238, -1.18256"
7260,HX301,En élévation,10, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18235376304555,46.1625663859132]}",20115,Acier," 46.16257, -1.18235"
7261,HX401,En élévation,10, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18223680230816,46.1630120241947]}",20116,Acier," 46.16301, -1.18224"
7262,HX201,En élévation,8, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18187452924874,46.1628203574535]}",20117,Acier," 46.16282, -1.18188"
7263,HX202,En élévation,6, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18250891376809,46.1622063096784]}",20118,Acier," 46.16221, -1.18251"
7264,HX203,En élévation,6, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18248990471164,46.1619789238043]}",20119,Acier," 46.16198, -1.18249"
7265,HX204,En élévation,7, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18260682594847,46.1617674469003]}",20120,Béton/EDF," 46.16177, -1.18261"
7266,HX309,En élévation,0.5, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18319596863003,46.1625161714984]}",20121,Alu," 46.16252, -1.18320"
7267,HX310,En élévation,0.5, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18331939582273,46.1625395769024]}",20122,Alu," 46.16254, -1.18332"
7268,HX311,En élévation,0.5, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.1834460191686,46.1625605450546]}",20123,Alu," 46.16256, -1.18345"
7269,HX312,En élévation,0.5, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18356241664637,46.1625802993699]}",20124,Alu," 46.16258, -1.18356"
7270,HX315,En élévation,0.5, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18382666625475,46.1624036648985]}",20125,Alu," 46.16240, -1.18383"
7271,HX314,En élévation,0.5, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.18371066587229,46.1623624384567]}",20126,Alu," 46.16236, -1.18371"
7272,HX316,En élévation,0.5, à renseigner,1,225,"{""type"":""Point"",""coordinates"":[-1.1839872635838,46.1624334846779]}",20127,Alu," 46.16243, -1.18399"
7273,BY201,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.206602335896,46.1646773030132]}",20128,Béton/EDF," 46.16468, -1.20660"
7274,BY203,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20743442332199,46.1646855727186]}",20129,Béton/EDF," 46.16469, -1.20743"
7275,BY210,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20728987857103,46.1650773529499]}",20130,Béton/EDF," 46.16508, -1.20729"
7276,BY211,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20715591381818,46.1654971023552]}",20131,Béton/EDF," 46.16550, -1.20716"
7277,BY214,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20667416421345,46.1664991493598]}",20132,Béton/EDF," 46.16650, -1.20667"
7278,AF605,En élévation,8, à renseigner,1,5,"{""type"":""Point"",""coordinates"":[-1.2064400204834,46.1668757335855]}",20133,Béton/EDF," 46.16688, -1.20644"
7279,BY205,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.208065933748,46.1647021322447]}",20134,Béton/EDF," 46.16470, -1.20807"
7280,BY204,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20773952013553,46.1644209387917]}",20135,Béton/EDF," 46.16442, -1.20774"
7281,BY206,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.2082396243371,46.1643865171605]}",20137,Béton/EDF," 46.16439, -1.20824"
7282,BY207,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20839832215998,46.1641437423836]}",20138,Béton/EDF," 46.16414, -1.20840"
7283,BY209,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.2090925282391,46.164240953452]}",20139,Béton/EDF," 46.16424, -1.20909"
7284,BY208,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20873846027935,46.164197138549]}",20140,Béton/EDF," 46.16420, -1.20874"
7285,BY303,En élévation,7,Valmont - ANTARES,1,226,"{""type"":""Point"",""coordinates"":[-1.20648991991521,46.1640645761344]}",20147,Acier," 46.16407, -1.20649"
7286,BY304,En élévation,7,Valmont - ANTARES,1,226,"{""type"":""Point"",""coordinates"":[-1.20564041406488,46.164118961044]}",20148,Acier," 46.16412, -1.20564"
7287,BY306,En élévation,7,Valmont - ANTARES,1,226,"{""type"":""Point"",""coordinates"":[-1.20485776244435,46.1641711106856]}",20149,Acier," 46.16417, -1.20486"
7288,BY308,En élévation,10, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20403048151456,46.1642250499708]}",20152,Béton/EDF," 46.16423, -1.20403"
7289,BY219,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20674558119005,46.1643233548362]}",20154,Béton/EDF," 46.16432, -1.20675"
7290,BY216,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20602454770889,46.1646714971906]}",20155,Béton/EDF," 46.16467, -1.20603"
7291,BY218,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20501451146725,46.1646488158577]}",20156,Béton/EDF," 46.16465, -1.20502"
7292,BY217,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20551576489665,46.1646543192962]}",20157,Béton/EDF," 46.16465, -1.20552"
7293,BY226,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20762215270247,46.1636854094504]}",20158,Béton/EDF," 46.16369, -1.20762"
7294,BY231,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.2075738058163,46.163315612152]}",20159,Béton/EDF," 46.16332, -1.20757"
7295,BY232,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.2075406126553,46.1630002710837]}",20160,Béton/EDF," 46.16300, -1.20754"
7296,BY233,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20808531200076,46.1632740910432]}",20161,Béton/EDF," 46.16327, -1.20809"
7297,BY227,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20802362379534,46.1636763268213]}",20162,Béton/EDF," 46.16368, -1.20802"
7298,BY228,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20843989296046,46.1636497460225]}",20163,Béton/EDF," 46.16365, -1.20844"
7299,BY234,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20856358441823,46.1632342181857]}",20164,Béton/EDF," 46.16323, -1.20856"
7300,BY230,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20914569507332,46.1635965955551]}",20165,Béton/EDF," 46.16360, -1.20915"
7301,BY229,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20888161809842,46.1636163135955]}",20166,Béton/EDF," 46.16362, -1.20888"
7302,BY236,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20948270220882,46.1631937095724]}",20167,Béton/EDF," 46.16319, -1.20948"
7303,BY235,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20893467595779,46.163210180765]}",20168,Béton/EDF," 46.16321, -1.20894"
7304,BY220,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20628658638138,46.1638578514435]}",20169,Béton/EDF," 46.16386, -1.20629"
7305,BY222,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20651643044259,46.1632814446946]}",20170,Béton/EDF," 46.16328, -1.20652"
7306,BY221,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.2063920917108,46.1635629813825]}",20171,Béton/EDF," 46.16356, -1.20639"
7307,BY224,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20535072967983,46.1634037090418]}",20172,Béton/EDF," 46.16340, -1.20535"
7308,BY223,En élévation,8, à renseigner,1,226,"{""type"":""Point"",""coordinates"":[-1.20581479262102,46.1636440242741]}",20173,Béton/EDF," 46.16364, -1.20582"
7309,AN321,En élévation,10, à renseigner,1,11,"{""type"":""Point"",""coordinates"":[-1.21701786369062,46.1631852395322]}",20211,Béton/EDF," 46.16319, -1.21702"
7310,AN320,En élévation,10, à renseigner,1,11,"{""type"":""Point"",""coordinates"":[-1.21658387920778,46.163214088743]}",20212,Béton/EDF," 46.16321, -1.21658"
7311,AN319,En élévation,10, à renseigner,1,11,"{""type"":""Point"",""coordinates"":[-1.21610059033802,46.1632419515937]}",20213,Béton/EDF," 46.16324, -1.21610"
7312,GO418,En élévation,10, à renseigner,1,229,"{""type"":""Point"",""coordinates"":[-1.21604990296807,46.1629548789634]}",20214,Béton/EDF," 46.16296, -1.21605"
7313,GO416,En élévation,10, à renseigner,1,229,"{""type"":""Point"",""coordinates"":[-1.21601741684889,46.1626081882653]}",20215,Béton/EDF," 46.16261, -1.21602"
7314,GO415,En élévation,10, à renseigner,1,229,"{""type"":""Point"",""coordinates"":[-1.21640604200402,46.1625835555879]}",20216,Béton/EDF," 46.16258, -1.21641"
7315,GO414,En élévation,10, à renseigner,1,229,"{""type"":""Point"",""coordinates"":[-1.21704079239955,46.1625572653968]}",20217,Béton/EDF," 46.16256, -1.21704"
7316,GO402,En élévation,10, à renseigner,1,229,"{""type"":""Point"",""coordinates"":[-1.21750446718553,46.1625363509519]}",20218,Béton/EDF," 46.16254, -1.21750"
7317,GO401,En élévation,10, à renseigner,1,229,"{""type"":""Point"",""coordinates"":[-1.21756025260671,46.1629261168499]}",20219,Béton/EDF," 46.16293, -1.21756"
7318,GO417,En élévation,10, à renseigner,1,229,"{""type"":""Point"",""coordinates"":[-1.21598236564336,46.1623663175137]}",20220,Béton/EDF," 46.16237, -1.21598"
7319,GO410,En élévation,10, à renseigner,1,229,"{""type"":""Point"",""coordinates"":[-1.21644357795093,46.1620957793748]}",20221,Béton/EDF," 46.16210, -1.21644"
7320,GO409,En élévation,10, à renseigner,1,229,"{""type"":""Point"",""coordinates"":[-1.21685058407306,46.1620728472829]}",20222,Béton/EDF," 46.16207, -1.21685"
7321,GO404,En élévation,10, à renseigner,1,229,"{""type"":""Point"",""coordinates"":[-1.21743399591924,46.1620335030178]}",20223,Béton/EDF," 46.16203, -1.21743"
