geojson;id;type;coordinates
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15873092281631,46.1466334911001],[-1.15854849838887,46.146659224023]]]}";st2736;souterrain;" 46.14665, -1.15864"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12755640638589,46.161099828851],[-1.12756195729531,46.1610972093788],[-1.12753389172113,46.1610951537401],[-1.12742945703188,46.1611120455638],[-1.12735897325831,46.1611293289365],[-1.12733118182976,46.161130263243],[-1.12731796999991,46.1611379434443],[-1.12731948090668,46.1611231052956],[-1.12730656370259,46.1610860249179],[-1.12731163697326,46.1610723048518]]]}";st2737;souterrain;" 46.16111, -1.12742"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17994647384367,46.1646496154623],[-1.17990236827834,46.1646535599483],[-1.17993382482686,46.1644824781161],[-1.17990008796698,46.1644712926962]]]}";st2738;souterrain;" 46.16457, -1.17992"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14871875878386,46.1559977092837],[-1.14872911962881,46.1560070429185],[-1.14877670040617,46.1561288822548]]]}";st2740;souterrain;" 46.15606, -1.14875"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14928423575928,46.1559308615029],[-1.14929721447043,46.1560483692749]]]}";st2741;souterrain;" 46.15599, -1.14929"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14942785104049,46.1557937086307],[-1.14944119446469,46.1558494386284]]]}";st2745;souterrain;" 46.15582, -1.14944"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14952621641956,46.15586935923],[-1.14944119446469,46.1558494386284],[-1.14944545334804,46.1558618172592],[-1.14957271273905,46.1559941503842]]]}";st2746;souterrain;" 46.15590, -1.14950"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14951431137285,46.1550725815071],[-1.14979089213967,46.1550336124881]]]}";st2747;souterrain;" 46.15505, -1.14965"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14890025838579,46.1553784880142],[-1.14887240891154,46.1553181706805],[-1.14884478779559,46.1552568009906]]]}";st2748;souterrain;" 46.15532, -1.14887"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18938845544325,46.1528183193106],[-1.18938946290825,46.1528200041327],[-1.1893904703733,46.1528216889548],[-1.18937437598702,46.1528498577014],[-1.18937837211441,46.1528835642168],[-1.18945239157168,46.1529252419122],[-1.19016462299307,46.153216375166],[-1.19023251702049,46.1532367746608],[-1.19025496083341,46.1532406970554],[-1.19023979305978,46.1532645490008],[-1.19005901167993,46.1534787099317],[-1.19004714470766,46.1534941935557],[-1.19001557388883,46.1535213181665],[-1.18960923000005,46.1533653692776],[-1.18958865277779,46.1533791803887],[-1.18926718403931,46.1538044841215],[-1.1891226161111,46.1539958814998],[-1.18907729666669,46.1540404992776],[-1.18900939910185,46.154077109476]]]}";st275;souterrain;" 46.15339, -1.18968"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.20820695863113,46.1767071804499],[-1.20819372663703,46.1766836557198],[-1.20820667169119,46.1765728463469],[-1.20825821243441,46.1765719701628]]]}";st2752;souterrain;" 46.17662, -1.20821"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.20561262721028,46.1766321455147],[-1.20561351384749,46.1766309886819]],[[-1.20561376556967,46.1766293204329],[-1.20563325785179,46.1766383378129],[-1.20565832164026,46.1766095629614],[-1.20568365888886,46.176570189833],[-1.20571012770542,46.1765482776998],[-1.20574358444439,46.1765151681663],[-1.20575516833328,46.1764950253886],[-1.20577702417246,46.1764950252403],[-1.20580809662077,46.17650284461],[-1.2058799497207,46.1764969274737],[-1.20595277126679,46.1764973919059],[-1.20604319711871,46.1764997204876],[-1.20613667888892,46.1765017137219],[-1.20627972166662,46.1765061159442],[-1.2063467623879,46.1765088964918],[-1.20641533333339,46.1765141003886],[-1.20647522516837,46.1765142485701],[-1.20656553179232,46.1765168516586],[-1.20663343536583,46.1765168632019],[-1.20671234499995,46.1765185559441],[-1.20678366222226,46.1765208909441],[-1.20684659904407,46.1765225942603],[-1.20692901813061,46.1765246156024],[-1.20698619999998,46.1765272014996],[-1.20701352536663,46.1765342768258],[-1.20702262823282,46.1765306086002],[-1.20709015102416,46.1765303182904],[-1.20724302833335,46.1765352859441],[-1.20742024722227,46.1765377853886],[-1.20749623778146,46.1765392554187],[-1.20756819722224,46.1765403026108],[-1.20763371308555,46.1765421595516],[-1.20771352666665,46.1765436731664],[-1.20776878666665,46.1765449414997],[-1.20784661444449,46.1765494792775],[-1.20792128093647,46.1765514374675],[-1.20798835625623,46.1765569381099],[-1.20804376055553,46.1765640631663],[-1.20811437428087,46.176562297009],[-1.20814582361712,46.176565648843],[-1.20815442979929,46.1765863102643],[-1.20816557555559,46.176668954833],[-1.20817510161264,46.1766991492294],[-1.20820695863113,46.1767071804499]]]}";st2753;souterrain;" 46.17654, -1.20693"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.20176797355733,46.1766919570014],[-1.20161105113708,46.1767092413219],[-1.20164079395283,46.1768470486903]]]}";st2755;souterrain;" 46.17674, -1.20166"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.2217280613812,46.1607159481068],[-1.22163303440507,46.160477642768],[-1.22160522416475,46.1604773646521],[-1.22157055757625,46.1604635146343],[-1.22153651775911,46.160445623213]]]}";st2756;souterrain;" 46.16056, -1.22165"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14817888918848,46.151877491114],[-1.14805096848292,46.1517769551102]]]}";st2758;souterrain;" 46.15183, -1.14812"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15357522928341,46.1512182926903],[-1.15353568252977,46.1511865127335],[-1.15354001666984,46.1510784344647],[-1.15351446733328,46.1510762679443],[-1.15351446603242,46.1510762679742],[-1.15347501000235,46.1510771751993],[-1.15347500632077,46.1510771752839],[-1.1534283836772,46.1510804302786],[-1.15336442963679,46.1510722382751],[-1.15334121365734,46.1510855749349],[-1.15324987402208,46.1510880602726],[-1.15313802299535,46.1510902769524],[-1.15304447365724,46.1510913862896],[-1.15303844242773,46.1510913131697],[-1.15303629221354,46.1510740694853],[-1.15303456450452,46.1510773523561],[-1.15302998769417,46.1510860488863],[-1.15302728835716,46.1510911779735],[-1.15298433403289,46.1510906572802],[-1.1528917020342,46.1510920749508],[-1.15281589603059,46.1510948696026],[-1.15278963192065,46.1510826286267],[-1.15275421433338,46.1510998472776],[-1.15268624666666,46.1510946342776],[-1.15258771066664,46.151100547611],[-1.15248948633392,46.1511099366045],[-1.15246498766662,46.1511107116109],[-1.15237767431093,46.1511123486219],[-1.15230532933725,46.1511135796018],[-1.15224917266667,46.1511143109443],[-1.15226555364159,46.1511557352747],[-1.15226415665085,46.1513763346249],[-1.15226919700004,46.151722090611],[-1.15227320583878,46.1517538822024],[-1.15228103343088,46.1518106968807]]]}";st2759;souterrain;" 46.15122, -1.15274"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18938845551307,46.1528183202242],[-1.18936717233266,46.1528476130143],[-1.18936586444442,46.1528845009443],[-1.18946182518089,46.1529214102536],[-1.18951659055558,46.1529446709443],[-1.18966378734472,46.1530045679566],[-1.18995176997993,46.1531242012342],[-1.19016612074407,46.153211661356],[-1.19025536976034,46.1532356290998],[-1.19033107581861,46.1532352970831],[-1.19046591236525,46.1532180864274],[-1.19055322329631,46.1531923658075],[-1.19088948284126,46.1531274035311],[-1.1909870938889,46.1531043070554],[-1.19099281777851,46.1530970926111],[-1.19099744425989,46.1530887647405]]]}";st276;souterrain;" 46.15310, -1.19014"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.11812433602224,46.1523079751114],[-1.11807052574505,46.152416843214]]]}";st2762;souterrain;" 46.15236, -1.11810"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16259838193459,46.1406883417332],[-1.16176787764112,46.1408769865918]],[[-1.16259038676399,46.1406909102597],[-1.16263297120994,46.1406922274344],[-1.16263468996153,46.1407759233124],[-1.16265742618739,46.1408678684819],[-1.16259172963055,46.140901888129]]]}";st2765;souterrain;" 46.14079, -1.16230"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14636002224289,46.1592116821816],[-1.14635870046719,46.159206309578],[-1.14635730209284,46.159197130186],[-1.1464244750639,46.1590464809517],[-1.14642643350777,46.1590456622969],[-1.1464577418323,46.1589796862828],[-1.14645725050928,46.1589887309216]]]}";st2766;souterrain;" 46.15909, -1.14641"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15260978483252,46.1676311714475],[-1.15260377574327,46.167712293989],[-1.15259939144197,46.1677479186961],[-1.15255727802427,46.1677492183332],[-1.15253008916972,46.1677407992787],[-1.15246831890647,46.1679556419034],[-1.15243935597006,46.1679889390425],[-1.15241640306187,46.1679773032053],[-1.15239103669732,46.1679626558049],[-1.15231143948484,46.1679681980718],[-1.15221475110725,46.1679495793904],[-1.15215879605385,46.167977537278],[-1.15218968023468,46.1679395518807],[-1.1519878817765,46.1678747997808],[-1.15194724526647,46.1678991988724],[-1.15196744091948,46.1678677153986],[-1.15186996511125,46.1678367765924],[-1.15185558299135,46.1678202471523],[-1.1518108591442,46.1678154549838],[-1.15179155173304,46.1677913624146],[-1.15182810091037,46.167737772167],[-1.15186248172931,46.1677197381977],[-1.15189976828465,46.1677124156812],[-1.1519053828732,46.1677307586499]]]}";st2768;souterrain;" 46.16786, -1.15221"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15074762598967,46.1677492928241],[-1.15075985203402,46.1677429434308],[-1.15075760495171,46.1677204680514],[-1.15088289752416,46.1676968706629],[-1.15090074648447,46.1676960293264],[-1.15091633338521,46.1676948810585],[-1.15093249307989,46.1676939064843],[-1.15094922556861,46.1676931056038],[-1.15096506246551,46.167691559358],[-1.150983690536,46.1676899119502]]]}";st2769;souterrain;" 46.16771, -1.15086"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.19150573515222,46.1531541492523],[-1.19151080777783,46.1531513198332],[-1.19177937611107,46.1532100131665],[-1.19201858286814,46.1532886583117],[-1.19210125376385,46.1533084848263],[-1.19219486222222,46.1533050559443],[-1.19223515573435,46.1533020756106]]]}";st277;souterrain;" 46.15324, -1.19187"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15074762598967,46.1677492928241],[-1.15075418232482,46.1677419821735],[-1.15075463906719,46.1677182420736],[-1.15087044412991,46.1676912938816],[-1.15098935064567,46.1676832897859],[-1.15099269757402,46.1676868631352],[-1.15102160682804,46.1676879543868],[-1.15106108134129,46.1676843846928],[-1.15111026682274,46.1676796868639],[-1.15116351989123,46.1676769772696],[-1.15121593202263,46.1676742763643]]]}";st2770;souterrain;" 46.16769, -1.15097"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15108561100369,46.1676879459773],[-1.15123815199799,46.1676798319777],[-1.15128552367277,46.1676995028905],[-1.15138468596468,46.1677005339082],[-1.15146146298403,46.1677103303831],[-1.15148147492562,46.1677411758607],[-1.15149322335889,46.1678021651759],[-1.15151250113364,46.1678581504002]],[[-1.15146146298403,46.1677103303831],[-1.15147695021731,46.1677010959623],[-1.15180598624147,46.1677045081141],[-1.15240983272244,46.167716399816],[-1.1524277071497,46.1677167517724],[-1.15245669925954,46.1677044886294],[-1.15245537849337,46.1676131028008],[-1.15245536662855,46.1676122818542],[-1.152532202703,46.1676060609545],[-1.15260978483252,46.1676311714475]]]}";st2771;souterrain;" 46.16770, -1.15185"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15145459397307,46.167667311629],[-1.15146870380214,46.1676795364096],[-1.1515195797761,46.1676772851567],[-1.15151790461195,46.167666429857],[-1.15153026420877,46.1676755921575],[-1.15158109667925,46.1676726605325],[-1.15158129294896,46.167660384124],[-1.15159080188872,46.1676709977381],[-1.15163958891506,46.1676667658194],[-1.15164183060772,46.1676557896773],[-1.15165218828431,46.1676643320422],[-1.15169131359438,46.1676624432452],[-1.15169560071376,46.1676527673676],[-1.15171107199332,46.1676645603909],[-1.15175411418213,46.1676625507255],[-1.15176205717326,46.1676486719316],[-1.15177761546543,46.1676618256342],[-1.15180570834822,46.1676561870662],[-1.15181680648543,46.1676456193522],[-1.15180598624147,46.1677045081141],[-1.15241761038801,46.1677122915425],[-1.15245669925954,46.1677044886294],[-1.15245537849337,46.1676131028008],[-1.152532202703,46.1676060609545],[-1.15260978483252,46.1676311714475]]]}";st2772;souterrain;" 46.16768, -1.15203"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15172950121935,46.1677226168227],[-1.15176025960036,46.1677176429604],[-1.15177635111153,46.1677341233988],[-1.15180598624147,46.1677045081141]]]}";st2773;souterrain;" 46.16772, -1.15177"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15253389913254,46.1676589398012],[-1.1525415803455,46.1676716548049],[-1.15253716284717,46.1676792896827],[-1.15252593431553,46.1676878164355],[-1.15250204145211,46.1676824185863],[-1.15245669925954,46.1677044886294]]]}";st2774;souterrain;" 46.16769, -1.15251"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15195606893124,46.1677981103825],[-1.15191909817216,46.1677876624351],[-1.15188607238634,46.1677743340157],[-1.15185192424887,46.1677651943255],[-1.15181171136532,46.1677500745719],[-1.15180598624147,46.1677045081141],[-1.15240983272244,46.167716399816],[-1.15245669925954,46.1677044886294],[-1.15252802275169,46.1677204729463],[-1.15257128250277,46.1677218646898],[-1.15260955913195,46.1677220468262],[-1.15264881498212,46.1677221987299]],[[-1.15245669925954,46.1677044886294],[-1.15244722832151,46.1676077611907],[-1.152532202703,46.1676060609545],[-1.15260978483252,46.1676311714475]]]}";st2775;souterrain;" 46.16770, -1.15223"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15201046045594,46.1677234828932],[-1.1520720126557,46.1677247738911],[-1.1521351257347,46.167726097592],[-1.15220170900048,46.1677274940366],[-1.15227535035067,46.1677290384641],[-1.1523451566101,46.1677305024166],[-1.15240609671721,46.1677317803959],[-1.15246728902538,46.1677373442773],[-1.15245669925954,46.1677044886294],[-1.15243943807913,46.1676086832787],[-1.152532202703,46.1676060609545],[-1.15260978483252,46.1676311714475]]]}";st2776;souterrain;" 46.16769, -1.15234"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1457277323074,46.1477827772729],[-1.14572963696325,46.1477949525903],[-1.14572180366669,46.1478018452776],[-1.14564213687916,46.1477736180099],[-1.1456250082124,46.1477912384678],[-1.14561458155473,46.1477903587729],[-1.14559351035035,46.1477823322168],[-1.14555060166671,46.1477716419443],[-1.14553324840482,46.1477667031892],[-1.14551441080651,46.147781136933]]]}";st2778;souterrain;" 46.14778, -1.14563"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.19201858286814,46.1532886583117],[-1.19192096944438,46.1534696903887],[-1.19190244694452,46.1534739931665],[-1.19186885598589,46.1534542658239],[-1.19179953626685,46.1533890770258]]]}";st278;souterrain;" 46.15341, -1.19192"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14200411598037,46.1480253746078],[-1.14199744908362,46.1481801977716],[-1.14198537490035,46.1482024960557],[-1.14198464973577,46.148218915775]]]}";st2784;souterrain;" 46.14812, -1.14200"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14678473175359,46.1426886290797],[-1.14692877638114,46.1426030249964],[-1.14696007020101,46.1425835032268],[-1.14697348999997,46.1425668664443]]]}";st2785;souterrain;" 46.14263, -1.14688"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14611456843016,46.1426623935936],[-1.14608158774064,46.1427206099946],[-1.14607651883779,46.1427485182138],[-1.14607634930617,46.1427673760773],[-1.1461035206124,46.1427680468501],[-1.14616883254109,46.1427667697994],[-1.14626784674295,46.1427681426935],[-1.14634052691539,46.1427693686638],[-1.14637368458571,46.1427753652775],[-1.14639499188561,46.1427880915574],[-1.14641345876463,46.14281210565],[-1.14643258445646,46.1428369764289],[-1.14646155578722,46.1428403536596],[-1.14650710545085,46.1428519965686],[-1.14651905612232,46.1428640881376]]]}";st2786;souterrain;" 46.14278, -1.14627"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.19201858286814,46.1532886583117],[-1.19202203733881,46.1532827373094],[-1.19203849740174,46.1532544846928],[-1.19206069722219,46.1531945787221],[-1.19205014222217,46.1531857814998],[-1.19202300555555,46.1531875609443],[-1.19201124306838,46.1531765610105]]]}";st279;souterrain;" 46.15322, -1.19204"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18571668596564,46.168208895138],[-1.18570816988605,46.1682234085418],[-1.18574865947317,46.1682417081976],[-1.18611247440569,46.1682794971022],[-1.18647386484949,46.1683117424597],[-1.18655387111277,46.168311866993],[-1.1867622060435,46.1682173464667],[-1.18695802996361,46.1680648308311],[-1.18699398399081,46.1680506137054]]]}";st2791;souterrain;" 46.16825, -1.18637"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18525979256342,46.1688386460612],[-1.18551126980315,46.1688663747065],[-1.18555283259026,46.1688720189336],[-1.18566719153754,46.1687308700631]]]}";st2792;souterrain;" 46.16884, -1.18548"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14545620072297,46.1623346715022],[-1.14543998052897,46.1623312310469],[-1.14546451361879,46.1622335504674],[-1.14547913480899,46.1622350329527]]]}";st2793;souterrain;" 46.16228, -1.14545"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14027943745427,46.1402241220901],[-1.1402720100005,46.1402158849399],[-1.14026710101395,46.1401943172734],[-1.14027083344589,46.1401437912709],[-1.14027340301197,46.1401198219439],[-1.14028416267699,46.1400524212799],[-1.14030466600005,46.139950789611],[-1.14031945501633,46.1398909572757],[-1.14032316700001,46.139851627611],[-1.14031115366665,46.139823095611],[-1.14028558134658,46.1398230359386],[-1.14026185032138,46.1398178962839]]]}";st2795;souterrain;" 46.14000, -1.14029"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14149418241554,46.140160887515],[-1.14157174822532,46.140174456177],[-1.14153874135281,46.1403486678918]]]}";st2798;souterrain;" 46.14023, -1.14155"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15790480610302,46.1583719520583],[-1.15789472918655,46.1583794906935],[-1.157883519037,46.1583760672083],[-1.15787230888885,46.158372643722],[-1.15778474277435,46.1583555031664],[-1.15771067110408,46.1583440092756],[-1.15764718091133,46.1583809706522],[-1.15754020360631,46.1584152244049]]]}";st2799;souterrain;" 46.15837, -1.15772"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12317422126577,46.1518820691795],[-1.12339858700043,46.1517760712307]]]}";st2804;souterrain;" 46.15183, -1.12329"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12317422126577,46.1518820691795],[-1.12320566572449,46.151875970035],[-1.12385304923175,46.1519744085606],[-1.12389970560989,46.1519695251826]]]}";st2805;souterrain;" 46.15193, -1.12354"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12361714490577,46.1519489188186],[-1.12358595526872,46.1519609957744],[-1.12319954024853,46.1519027988803],[-1.12317422126577,46.1518820691795],[-1.12315643348985,46.1518981736149],[-1.12289588538267,46.1518744683951],[-1.1227693185675,46.1519300794031],[-1.12266934951935,46.1520038545446],[-1.12258419793178,46.1520611495537],[-1.12247486256714,46.1520671531092]]]}";st2806;souterrain;" 46.15194, -1.12304"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15373756450045,46.1537114967236],[-1.15364148684087,46.1536435367697]]]}";st2807;souterrain;" 46.15368, -1.15369"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15369921660653,46.1528036476704],[-1.15380836444085,46.1528049090253],[-1.15381890636532,46.1528767009687],[-1.15382079105153,46.1531907927577],[-1.15381813209576,46.1531954965097],[-1.15374002107122,46.1531980192653],[-1.15370071859755,46.1531966467256],[-1.15367307749694,46.1532002657342],[-1.15365409950601,46.1532113344988],[-1.15362376320376,46.1532234808814],[-1.15341255371103,46.1532250997437],[-1.15336592904342,46.1532249594293],[-1.15332793240067,46.1532235735206]]]}";st2808;souterrain;" 46.15309, -1.15369"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15381813209576,46.1531954965097],[-1.15374680576184,46.1532036624174],[-1.15367844887323,46.1532138398612],[-1.15365326137187,46.1532282609239],[-1.15361203180986,46.1532521362389],[-1.15355462016256,46.1532836180497],[-1.15351198103335,46.1533014569305],[-1.15348121330971,46.15331169301],[-1.15327323583771,46.153329912099]]]}";st2809;souterrain;" 46.15327, -1.15355"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12367164010686,46.1662542249895],[-1.12366219555679,46.1662562498341],[-1.12363622666661,46.1662616920553],[-1.12359791278582,46.1662601687253],[-1.12356679610372,46.1662631476092],[-1.1235448016086,46.1662662257505],[-1.12354299888894,46.1663405542775],[-1.12355054999997,46.166390818722],[-1.12355498999995,46.1664242914997],[-1.12351571055553,46.1664710192775],[-1.12349556777782,46.1664901937219],[-1.12348239284534,46.1664917960695]]]}";st281;souterrain;" 46.16635, -1.12356"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15381813209576,46.1531954965097],[-1.15376063778702,46.1532067789871],[-1.1536829856837,46.153213164391],[-1.15363887674899,46.153246345913],[-1.15361743002138,46.1532989619006],[-1.1536062291905,46.1533461870519],[-1.15361042333772,46.1534634250138],[-1.15361365966028,46.153596715832],[-1.15364148684087,46.1536435367697],[-1.15362033038446,46.1536493963954]],[[-1.15364148684087,46.1536435367697],[-1.15361435715786,46.1536296596799],[-1.15359861108452,46.1536305407741],[-1.15359592283532,46.1536212334072],[-1.1536088520025,46.1536134840921],[-1.15353250146925,46.1536262806778],[-1.15354993568809,46.1536264472942],[-1.15355348869006,46.1536315059385],[-1.153551006414,46.1536382774513],[-1.15353657068285,46.1536417933353],[-1.15356746356001,46.1536470488737],[-1.15358423601847,46.1536496366623],[-1.15358659585866,46.153656964323],[-1.15357189274936,46.153664734827]],[[-1.15357425010883,46.1534319706528],[-1.1536119334498,46.1534599753316],[-1.15358512695073,46.1535696527818],[-1.15356328568684,46.1536095419016]],[[-1.1535815044939,46.1533937862051],[-1.1536119334498,46.1534599753316],[-1.15357401631642,46.1534578183114],[-1.15356129944541,46.1534591781662],[-1.15355182511094,46.1534495300887],[-1.15357050524334,46.1534419187005],[-1.15354114655778,46.1534350885739],[-1.15353659140303,46.15343256875],[-1.15355101544067,46.1534286220355],[-1.15355023585338,46.153419751856],[-1.15354309441971,46.1534156954251],[-1.1535311833548,46.1534159300677],[-1.1535076965419,46.1534232076992],[-1.15350297498216,46.1534415066883],[-1.15350453829576,46.1534487882712],[-1.15349352997814,46.1534477881228],[-1.15348637504264,46.1534557412354],[-1.15349416613359,46.1534628219552],[-1.15350741937564,46.1534630401335]]]}";st2810;souterrain;" 46.15346, -1.15361"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15381813209576,46.1531954965097],[-1.1537192589376,46.1532020234673],[-1.15367647957511,46.1532054416989],[-1.15365113216528,46.1532202656543],[-1.15363245947601,46.15323775378],[-1.15361412150588,46.1532772057451],[-1.15360515776533,46.1533146961885],[-1.15359390906666,46.1533363995458],[-1.15356905324605,46.1533639914961],[-1.15353547220889,46.1533928433864],[-1.15351580698265,46.1534069904019],[-1.15343347777515,46.1534451045039],[-1.15332826170491,46.1534938065266],[-1.15328032108363,46.1535159970416],[-1.15323093044119,46.1535407008414],[-1.15318258699674,46.1535470647907],[-1.15316957865569,46.1535470722127],[-1.15316415402062,46.1535397397263],[-1.15316864167836,46.153532957042],[-1.15318024483711,46.1535307014466],[-1.15314943476631,46.1535270282782],[-1.15313480521703,46.1535274696824],[-1.15313047539294,46.1535195608556],[-1.15313233128534,46.1535123511655],[-1.15314631551836,46.1535106778623],[-1.15320962175282,46.1535053703453],[-1.15319345737836,46.153511095478],[-1.15319985675241,46.153522435249],[-1.15320776843852,46.1535230962043],[-1.15321177026204,46.1535212348653]],[[-1.15319128798071,46.1536076439254],[-1.15320704944017,46.153585682148],[-1.153225125646,46.1535405209791],[-1.15323263650385,46.1535494009128],[-1.15320857510783,46.153601026682],[-1.1531652630854,46.1536355797186],[-1.15311913527581,46.1536580238062],[-1.15306994149767,46.1536703594585],[-1.15303702981549,46.1536735394081]],[[-1.15322469583473,46.1535411667941],[-1.15324097413379,46.1535303784675],[-1.15324698567122,46.1535196410976],[-1.15324730016462,46.1535026028227],[-1.15324143189703,46.1534914328877]],[[-1.15333880518646,46.1532904230019],[-1.15327323583771,46.153329912099],[-1.15326140132285,46.1533220072261],[-1.15324338631742,46.1533180235766],[-1.15323490392642,46.153319138636],[-1.15322691785123,46.1533243276723],[-1.15322754367917,46.1533321831686],[-1.15324389611064,46.1533351052865],[-1.1532521787536,46.1533439480941],[-1.15327086720104,46.153343683444],[-1.15328712963689,46.1533499175666],[-1.15328304146893,46.1533596907191],[-1.15327118482488,46.1533598077678],[-1.15324346330082,46.1533683893257],[-1.15321876263831,46.1533675065356],[-1.15319158849056,46.1533606444154],[-1.15317647999793,46.1533585565398],[-1.15317648925051,46.1533476809674],[-1.15319132712486,46.1533439916649]],[[-1.15327323583771,46.153329912099],[-1.15329115667498,46.1533025222812],[-1.15332338881841,46.1532772513086],[-1.15335998279078,46.1532608292778],[-1.15339675554369,46.1532480618883]]]}";st2811;souterrain;" 46.15342, -1.15334"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12382214873713,46.1616069555782],[-1.12382629506045,46.1616356974356],[-1.12406294370955,46.1616160864217],[-1.1242490936317,46.1615826509963],[-1.1241359509569,46.161632380971]]]}";st2813;souterrain;" 46.16161, -1.12406"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14987009463165,46.1529817683219],[-1.14996717189275,46.1529903238381],[-1.1499808363266,46.153018460955]]]}";st2819;souterrain;" 46.15299, -1.14993"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16852262348414,46.1600752033855],[-1.16853124849588,46.1600908021683],[-1.16862523119081,46.1601024649231],[-1.16864823784465,46.160096202021]]]}";st2824;souterrain;" 46.16010, -1.16858"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16801107123826,46.1599892339281],[-1.16802958080499,46.1600081252303],[-1.16850757112002,46.160085057717],[-1.16852262348414,46.1600752033855]]]}";st2825;souterrain;" 46.16005, -1.16827"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14018136425657,46.1557759326481],[-1.13998722635762,46.1556152064845],[-1.13987550298617,46.1556593004232]]]}";st2827;souterrain;" 46.15568, -1.14004"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12390906711444,46.1656395686785],[-1.1238710941224,46.1656330558277],[-1.12382357278282,46.1656158265028],[-1.12383611444436,46.1655613665004],[-1.12384846445273,46.1654986331701],[-1.12386407364209,46.1654586344328]]]}";st283;souterrain;" 46.16557, -1.12385"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12321357968206,46.1568915106046],[-1.12322603624886,46.1568792628587],[-1.12401693887184,46.1568391930779],[-1.12403524873053,46.1568519203835],[-1.12404460278193,46.1568368538645],[-1.12486680990916,46.1567662873143],[-1.12487972946221,46.1567788977367],[-1.12482102222198,46.1567961677671],[-1.12480089512435,46.1567848098999]]]}";st2831;souterrain;" 46.15683, -1.12409"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12362537972931,46.1568760183204],[-1.12363852366212,46.1568496036369],[-1.12402883428547,46.1568314225558],[-1.12444087043524,46.1567957726446],[-1.12445280299343,46.1568179597967],[-1.12445901057359,46.1567944464647],[-1.12529774224858,46.156726612029],[-1.12530815970042,46.1567417131638]],[[-1.12445280299343,46.1568179597967],[-1.1248008951931,46.1567848108135]]]}";st2832;souterrain;" 46.15680, -1.12449"
