van_id;van_date_pose;diametre;materiau;type;coordinates;geojson
1f152921-e05d-4194-872e-2259a7c9435d;2022-02-18 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.163090, -1.129780";"{""type"":""Point"",""coordinates"":[-1.129784,46.163093]}"
1f17822a-3ecd-47ce-a2ac-9e6ec3632d03;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.248190, -1.112780";"{""type"":""Point"",""coordinates"":[-1.112781,46.248186]}"
1f1797f0-c9ef-48b7-aebc-875fd8ebeaa0;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.179060, -0.953250";"{""type"":""Point"",""coordinates"":[-0.953247,46.179063]}"
1f1892df-570f-428c-adae-00cd2891c9b0;1999-03-22 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.132750, -1.090960";"{""type"":""Point"",""coordinates"":[-1.090963,46.132746]}"
1f2ee7c4-d06c-4c87-bf8a-560f5d1f7326;2018-02-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.159270, -1.086600";"{""type"":""Point"",""coordinates"":[-1.086603,46.15927]}"
1f21fb3e-7f50-4f1c-a722-14f950fdc484;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.132910, -1.130280";"{""type"":""Point"",""coordinates"":[-1.130283,46.132912]}"
1f224cfb-25a6-48b2-91d7-48cb4b577cd2;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.227230, -1.127990";"{""type"":""Point"",""coordinates"":[-1.127987,46.227227]}"
1f26c647-eef5-43dc-a950-4e3dc9261085;2017-10-24 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183850, -1.070360";"{""type"":""Point"",""coordinates"":[-1.070358,46.183849]}"
1f3ad4a9-92e8-4a48-8cfc-49cec4bd900e;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.212920, -1.183900";"{""type"":""Point"",""coordinates"":[-1.183898,46.212916]}"
1f3c4820-bb83-4390-84df-16a9e777d1e9;2020-06-25 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.172180, -1.154250";"{""type"":""Point"",""coordinates"":[-1.154253,46.172178]}"
1f3d04a7-94f4-41f5-8af4-b5c82d7b4d77;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.158150, -1.163360";"{""type"":""Point"",""coordinates"":[-1.16336,46.158154]}"
1f361b71-bd0c-44ac-9ab1-31eb02b975c0;1995-05-29 00:00:00.0;125;;Vanne à opercule sous bouche à clé hexagonale;" 46.192260, -1.058620";"{""type"":""Point"",""coordinates"":[-1.058621,46.192257]}"
1f38b075-38ea-4826-8590-4c04e62cb7d9;1970-01-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.160700, -1.139670";"{""type"":""Point"",""coordinates"":[-1.139673,46.160699]}"
1f4acdc7-08f5-4b00-abca-577882dfdaf1;2013-03-01 00:00:00.0;65;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.158830, -1.229220";"{""type"":""Point"",""coordinates"":[-1.229219,46.158833]}"
1f4a7a28-a936-43d7-b296-dce7b4868398;1990-04-01 00:00:00.0;150;;Vanne à opercule sous bouche à clé hexagonale;" 46.132790, -1.098660";"{""type"":""Point"",""coordinates"":[-1.09866,46.132786]}"
1f4e14c6-e913-4bb0-9461-e4e9426ade24;2017-01-01 00:00:00.0;80;;Vanne à opercule sous bouche à clé hexagonale;" 46.177050, -1.108030";"{""type"":""Point"",""coordinates"":[-1.108033,46.177052]}"
1f41bc0b-4c7b-4dfe-8a5a-3fa02192c7c6;2019-11-02 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.191230, -1.159620";"{""type"":""Point"",""coordinates"":[-1.159615,46.19123]}"
1f444db9-aa01-4de5-ba6a-586a232366f6;1901-01-01 00:00:00.0;250;;Vanne à opercule sous bouche à clé hexagonale;" 46.162500, -0.978630";"{""type"":""Point"",""coordinates"":[-0.978632,46.162498]}"
1f455833-58c3-4451-898b-3f9883aba49a;1999-03-12 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.201560, -1.107590";"{""type"":""Point"",""coordinates"":[-1.10759,46.201558]}"
1f461dd0-6351-44c9-a45e-f8fce66a7d66;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.187040, -1.112030";"{""type"":""Point"",""coordinates"":[-1.112035,46.187038]}"
1f498a94-bee5-4aaf-9651-109abb946c33;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.203150, -1.035000";"{""type"":""Point"",""coordinates"":[-1.034997,46.203148]}"
1f5d1da3-8fab-47ff-8d15-b3705fe2c83d;2003-10-07 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.203220, -1.030220";"{""type"":""Point"",""coordinates"":[-1.030223,46.203222]}"
1f5eabda-e94e-4b7d-8a79-1550d698b93f;;80;;Vanne à opercule sous bouche à clé hexagonale;" 46.203630, -1.028110";"{""type"":""Point"",""coordinates"":[-1.028114,46.203627]}"
1f515fff-0eb7-43f5-8491-2f2dd011559b;2003-08-07 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.246310, -1.109110";"{""type"":""Point"",""coordinates"":[-1.109114,46.246311]}"
1f52c57c-ad60-484a-b881-28abf38437b3;2022-11-10 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.169280, -1.198230";"{""type"":""Point"",""coordinates"":[-1.198229,46.169284]}"
1f55ee01-b2fb-43e2-87bb-9570ff77efc4;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.139010, -1.117260";"{""type"":""Point"",""coordinates"":[-1.117256,46.139007]}"
1f599af3-bb1d-4f94-b889-e58f450a1133;2012-11-21 00:00:00.0;80;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.159160, -1.179650";"{""type"":""Point"",""coordinates"":[-1.179653,46.159159]}"
1f6b7154-d7c7-4785-8bb7-85b7dd79a514;2023-10-19 00:00:00.0;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.105910, -1.059120";"{""type"":""Point"",""coordinates"":[-1.059117,46.105912]}"
1f6d6401-0449-4e10-944c-988781634f18;2019-12-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.162940, -1.164190";"{""type"":""Point"",""coordinates"":[-1.164193,46.162936]}"
1f6ff286-6317-4796-99e8-e9dbc87df711;2016-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.146460, -1.072400";"{""type"":""Point"",""coordinates"":[-1.072399,46.146459]}"
1f605f40-430b-46b9-b76f-ed2567a53a08;2017-09-01 00:00:00.0;150;;Vanne à opercule sous bouche à clé hexagonale;" 46.182600, -1.121650";"{""type"":""Point"",""coordinates"":[-1.121653,46.182597]}"
1f62a2ee-9f62-46e1-8f5e-786b56e67410;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.155750, -1.087420";"{""type"":""Point"",""coordinates"":[-1.08742,46.155755]}"
1f650591-3e54-486c-b3a1-7acec0d8638b;;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.162090, -1.149700";"{""type"":""Point"",""coordinates"":[-1.149696,46.162089]}"
1f7cc016-1eef-4e1e-99d4-73b249430296;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.206190, -1.024440";"{""type"":""Point"",""coordinates"":[-1.024441,46.206193]}"
1f7e1c34-ffbc-4840-b0c1-810727b4fd09;2000-04-20 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.207880, -1.095020";"{""type"":""Point"",""coordinates"":[-1.095018,46.207878]}"
1f7280b8-6477-4c76-8354-03d2ff309723;2018-07-01 00:00:00.0;200;;Vanne à opercule sous bouche à clé hexagonale;" 46.187160, -1.069810";"{""type"":""Point"",""coordinates"":[-1.069807,46.187164]}"
1f752c2c-5416-41fe-9c67-d3f2450fd273;2015-07-03 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.199300, -1.027750";"{""type"":""Point"",""coordinates"":[-1.027745,46.199303]}"
1f764aab-c7de-44f5-b60b-4ca47104884b;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.162950, -1.151680";"{""type"":""Point"",""coordinates"":[-1.151681,46.162952]}"
1f77f815-311e-4fee-a07a-cbbdc9c7abd4;1995-05-29 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.191310, -1.059690";"{""type"":""Point"",""coordinates"":[-1.059688,46.191313]}"
1f783120-8e9f-40cb-a391-f37afdad4a9a;2009-11-02 00:00:00.0;;;Vanne à opercule sous bouche à clé hexagonale;" 46.227610, -1.135670";"{""type"":""Point"",""coordinates"":[-1.135668,46.227606]}"
1f8e4c2a-ae29-4c59-8204-9711558a04b3;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.187050, -1.117260";"{""type"":""Point"",""coordinates"":[-1.117258,46.187054]}"
1f8f75f4-c979-44ee-b0f0-27591b455315;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.202130, -1.096370";"{""type"":""Point"",""coordinates"":[-1.096366,46.202126]}"
1f8f9344-2516-4bdd-aecd-9c08474ff6f5;1901-01-01 00:00:00.0;;;Vanne de PI;" 46.133510, -1.118810";"{""type"":""Point"",""coordinates"":[-1.118808,46.133514]}"
1f81f905-388d-4c43-96dc-7a6901c60efa;2016-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.146090, -1.071140";"{""type"":""Point"",""coordinates"":[-1.071143,46.146091]}"
1f86be42-515a-4d2f-9295-2977d666bc02;2006-06-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.191210, -1.185450";"{""type"":""Point"",""coordinates"":[-1.185447,46.191205]}"
1f866724-b45b-4d3d-8152-a6f5a9c77bc5;;0;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.153360, -1.194370";"{""type"":""Point"",""coordinates"":[-1.194365,46.153361]}"
1f8873c0-d177-4a60-ae2f-bcd2020b6091;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.159100, -1.161610";"{""type"":""Point"",""coordinates"":[-1.161612,46.159101]}"
1f9c3845-9405-44c5-a8a2-2c210b84682d;1992-01-15 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.152240, -1.105560";"{""type"":""Point"",""coordinates"":[-1.105563,46.152244]}"
1f9d0656-cdb6-4e80-b9b3-022d02c05cf2;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.192410, -0.968010";"{""type"":""Point"",""coordinates"":[-0.968012,46.192412]}"
1f900233-6e36-4ea2-92d9-01de9b79bec0;2007-10-09 00:00:00.0;40;;Vanne à opercule sous bouche à clé hexagonale;" 46.211570, -1.049140";"{""type"":""Point"",""coordinates"":[-1.049138,46.211568]}"
1f93ce47-ec50-4f7b-a36c-02fa31605d55;2002-04-04 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.211500, -0.990710";"{""type"":""Point"",""coordinates"":[-0.990706,46.211501]}"
1f94a36f-0fe2-4675-8723-f83a3adc4d3c;2002-04-04 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.211180, -0.989810";"{""type"":""Point"",""coordinates"":[-0.989809,46.211184]}"
1f95eee6-57ee-4b0a-9e65-a46719ae59bc;2006-08-31 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.156650, -0.974590";"{""type"":""Point"",""coordinates"":[-0.974592,46.156652]}"
1f96a0b3-e4e8-4dd5-8a68-c37f249aabf7;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.172440, -1.094990";"{""type"":""Point"",""coordinates"":[-1.094993,46.172438]}"
10ab4819-8b06-47dc-ab66-492fd6931944;2018-04-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.247700, -1.116700";"{""type"":""Point"",""coordinates"":[-1.1167,46.247704]}"
10ad00d4-74a6-4648-a6b2-d29c44ec1707;2012-06-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.160680, -1.218090";"{""type"":""Point"",""coordinates"":[-1.218088,46.16068]}"
10afc73b-eea9-4efd-bff2-192d66355aa5;2005-08-09 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.182780, -1.109920";"{""type"":""Point"",""coordinates"":[-1.109921,46.18278]}"
10a5be57-c454-4279-8e13-566e223c89a9;2011-12-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.162210, -1.165880";"{""type"":""Point"",""coordinates"":[-1.165881,46.16221]}"
10a53db6-f928-463b-bf29-5c3cf7b6b1d6;2004-12-31 00:00:00.0;125;;Vanne à opercule sous bouche à clé hexagonale;" 46.211800, -1.186040";"{""type"":""Point"",""coordinates"":[-1.186044,46.211804]}"
10ba84f1-f9a6-4218-94e7-98900cde2b1d;2018-11-26 00:00:00.0;65;;Vanne à opercule sous bouche à clé hexagonale;" 46.179220, -1.133870";"{""type"":""Point"",""coordinates"":[-1.133874,46.179223]}"
10bb60c9-5c4e-4688-8974-809337424c19;1901-01-01 00:00:00.0;200;;Vanne à opercule sous bouche à clé hexagonale;" 46.174040, -1.166400";"{""type"":""Point"",""coordinates"":[-1.166402,46.174037]}"
10bb679f-65b4-4584-b5ba-298e73b58c07;2022-09-09 00:00:00.0;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.170060, -1.195990";"{""type"":""Point"",""coordinates"":[-1.195988,46.170063]}"
10b0b6c3-0855-456e-962c-6e6f5fb88202;2014-10-14 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.144320, -1.147140";"{""type"":""Point"",""coordinates"":[-1.147145,46.144317]}"
10b17a7f-2704-4054-a0ff-bfaba569ad46;1901-01-01 00:00:00.0;60;;Vanne de PI;" 46.205060, -1.035910";"{""type"":""Point"",""coordinates"":[-1.035906,46.205062]}"
10b2cada-4a42-451d-b0fb-a8c586643c28;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.141370, -1.156160";"{""type"":""Point"",""coordinates"":[-1.15616,46.141373]}"
10b30736-fd55-4566-a428-17de3864d490;2022-07-27 00:00:00.0;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.191610, -1.151040";"{""type"":""Point"",""coordinates"":[-1.151035,46.191608]}"
10b317bb-00db-4b93-9d92-08bd26b93c29;;60;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.156790, -1.186750";"{""type"":""Point"",""coordinates"":[-1.186749,46.156787]}"
10b6758d-a53b-4cb2-898f-d5a955f78885;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.186750, -1.070470";"{""type"":""Point"",""coordinates"":[-1.070465,46.186746]}"
10ce1b52-8204-4759-9444-5194e05e84f2;2007-01-31 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.152500, -1.074840";"{""type"":""Point"",""coordinates"":[-1.074842,46.152502]}"
10c0e9a3-cd14-4e25-be5a-8a005a7ecb1b;2020-07-08 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.192540, -1.149150";"{""type"":""Point"",""coordinates"":[-1.149147,46.19254]}"
10c35c34-242d-4b75-91f8-7379e3f767d8;1979-01-01 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.163170, -1.147630";"{""type"":""Point"",""coordinates"":[-1.147629,46.163173]}"
10dac6ea-3436-423a-bf56-6812e66814bb;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.231000, -1.137950";"{""type"":""Point"",""coordinates"":[-1.137951,46.231004]}"
10db2719-f18c-4454-a170-8c4630d6680a;2013-03-19 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.175960, -1.166990";"{""type"":""Point"",""coordinates"":[-1.166988,46.175958]}"
10d117c9-34e2-4388-b93f-c2c83e368cfe;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.188850, -1.187890";"{""type"":""Point"",""coordinates"":[-1.187893,46.188854]}"
10d21578-ea74-4ab3-8b6f-bed494dde612;2005-02-28 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.185870, -1.118930";"{""type"":""Point"",""coordinates"":[-1.118933,46.185866]}"
10d3c359-1a41-44db-8774-9dd5207c417d;2012-06-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.160530, -1.220460";"{""type"":""Point"",""coordinates"":[-1.220456,46.160526]}"
10d6b3a3-5bdf-4054-be66-bc9197142975;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.206590, -1.047420";"{""type"":""Point"",""coordinates"":[-1.047418,46.206594]}"
10eff49e-3116-4574-a8f3-79e857b92872;2014-06-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.167180, -1.198800";"{""type"":""Point"",""coordinates"":[-1.198803,46.167183]}"
10e4d055-8db3-4a60-abdf-5943112dbf0c;1999-03-12 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.201560, -1.107940";"{""type"":""Point"",""coordinates"":[-1.107939,46.201562]}"
10fdd2eb-19ce-490f-80ac-dbfefd0bbd47;2016-09-07 00:00:00.0;80;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.167620, -1.171030";"{""type"":""Point"",""coordinates"":[-1.171026,46.167621]}"
10fdf837-6b41-48ef-b7cb-46d61b6e9e71;2020-12-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.252120, -1.121760";"{""type"":""Point"",""coordinates"":[-1.121758,46.252117]}"
10f1dbb7-620c-4273-b144-a120d6d9d6ac;2018-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.248320, -1.110340";"{""type"":""Point"",""coordinates"":[-1.110344,46.24832]}"
100b39b2-bbe8-49d8-9a4c-66afecc747ef;2000-11-27 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.153210, -1.086960";"{""type"":""Point"",""coordinates"":[-1.086962,46.153208]}"
100cb785-2677-4fbf-8c10-a0364aea1dd6;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.199810, -0.999430";"{""type"":""Point"",""coordinates"":[-0.999426,46.199806]}"
100c38d6-e50c-4e64-9ef2-e131849ef1a4;2000-08-08 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.229480, -1.128480";"{""type"":""Point"",""coordinates"":[-1.12848,46.229482]}"
100d3a7a-130c-4086-9f1b-723544bcedb5;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.155450, -1.130890";"{""type"":""Point"",""coordinates"":[-1.130887,46.155446]}"
1000fe79-8fa9-473a-821f-c8b78c664344;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.131900, -1.106980";"{""type"":""Point"",""coordinates"":[-1.106984,46.131903]}"
100332e9-ce0b-40bd-bc11-9a95725bd280;2013-12-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.141650, -1.133320";"{""type"":""Point"",""coordinates"":[-1.133322,46.141651]}"
1007ab6d-82a5-4018-b68c-29f12923b73e;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.207200, -1.092190";"{""type"":""Point"",""coordinates"":[-1.09219,46.207197]}"
100788f1-4c7d-4e5c-bc2e-89fdbb4ad8cb;;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.075210, -1.003870";"{""type"":""Point"",""coordinates"":[-1.00387,46.075211]}"
101ae911-de8d-4a39-8ba0-29e63fec12c8;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.151590, -1.116410";"{""type"":""Point"",""coordinates"":[-1.116406,46.15159]}"
101bd055-a414-4351-b085-e07cee3148c6;1901-01-01 00:00:00.0;100;;Vanne de PI;" 46.135260, -1.135590";"{""type"":""Point"",""coordinates"":[-1.135594,46.135262]}"
101db032-5834-437f-8a4c-d9b328fa127e;1995-05-29 00:00:00.0;125;;Vanne à opercule sous bouche à clé hexagonale;" 46.188840, -1.062760";"{""type"":""Point"",""coordinates"":[-1.062761,46.18884]}"
101d5d5e-9c32-4f17-a345-aecc6fd38f7b;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.152630, -1.108040";"{""type"":""Point"",""coordinates"":[-1.108036,46.152628]}"
10125342-c035-4b27-8a1a-cba615ac2454;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.188160, -1.088790";"{""type"":""Point"",""coordinates"":[-1.088786,46.188158]}"
1013edb6-aba6-4c60-bc36-9f83597ca632;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.133460, -1.113480";"{""type"":""Point"",""coordinates"":[-1.113477,46.133457]}"
101364dd-1a4d-46bf-a704-d09b3d86644c;;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.129180, -0.985580";"{""type"":""Point"",""coordinates"":[-0.985578,46.129182]}"
10197277-e497-4a23-888b-14f2323555cf;2017-01-01 00:00:00.0;80;;Vanne à opercule sous bouche à clé hexagonale;" 46.176560, -1.109690";"{""type"":""Point"",""coordinates"":[-1.109691,46.176563]}"
102af94e-c0d6-4cf8-8ac9-8e200db35c48;2018-03-08 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.131610, -1.119130";"{""type"":""Point"",""coordinates"":[-1.11913,46.131614]}"
102be30b-095d-40e4-8ea7-512249b8064b;2022-11-10 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.170040, -1.198300";"{""type"":""Point"",""coordinates"":[-1.198305,46.170042]}"
102d7be4-b228-43bd-91fe-d5dbb41e9fe1;2004-01-01 00:00:00.0;32;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.163080, -1.139310";"{""type"":""Point"",""coordinates"":[-1.139308,46.163079]}"
102e89ec-3c86-4e39-bd91-000f00a08376;;40;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.141080, -1.170500";"{""type"":""Point"",""coordinates"":[-1.170504,46.141078]}"
102f31dc-84b3-41c4-9aec-18eddc924731;2006-11-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.140300, -1.134030";"{""type"":""Point"",""coordinates"":[-1.134026,46.140304]}"
1022bb86-52e6-4d52-a292-a49be24b1164;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.142610, -1.130420";"{""type"":""Point"",""coordinates"":[-1.130425,46.142613]}"
102529db-8595-4334-99f5-11c28fc26da6;2004-03-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.206800, -1.164050";"{""type"":""Point"",""coordinates"":[-1.164048,46.206801]}"
10299836-9a14-4149-aef1-b9f39e1edb38;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.153020, -1.089450";"{""type"":""Point"",""coordinates"":[-1.089446,46.153025]}"
103c549f-4db9-4ca4-b8d7-f7f7b25e08c6;2003-12-09 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.206490, -1.111570";"{""type"":""Point"",""coordinates"":[-1.111573,46.206487]}"
103f0c6d-44f6-4fff-8cbc-46425acc1269;2007-01-31 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.178200, -1.092840";"{""type"":""Point"",""coordinates"":[-1.092843,46.178197]}"
10321097-386d-44a0-b0dc-28820854ee33;2004-04-15 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183490, -1.126200";"{""type"":""Point"",""coordinates"":[-1.126201,46.183494]}"
1035ec65-9609-4837-b43f-32d9ca81b14e;1997-03-07 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.198700, -1.109470";"{""type"":""Point"",""coordinates"":[-1.109473,46.1987]}"
10366bd4-51ee-406f-a14a-6f14586c0960;2015-07-01 00:00:00.0;200;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.171850, -1.212990";"{""type"":""Point"",""coordinates"":[-1.212988,46.171852]}"
103843ac-0f71-42e6-94aa-b2a034755612;1994-11-10 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.185110, -1.011010";"{""type"":""Point"",""coordinates"":[-1.011012,46.185106]}"
104c3ec5-e10b-4c9a-ac59-7cd5bd84fcf8;2006-11-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.173230, -1.095040";"{""type"":""Point"",""coordinates"":[-1.095044,46.17323]}"
104d61f4-2b82-40db-9ccc-f90bf9e18cb7;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.248230, -1.110630";"{""type"":""Point"",""coordinates"":[-1.110633,46.248233]}"
104ef3f9-9a38-4290-8a6b-088d044eb2b4;2006-07-31 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.216540, -1.074000";"{""type"":""Point"",""coordinates"":[-1.074003,46.216545]}"
1041805a-ac0a-4dbf-b7c3-b9e595795aa2;2023-06-01 00:00:00.0;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.065240, -0.987230";"{""type"":""Point"",""coordinates"":[-0.987228,46.065243]}"
1044b4ee-6664-4364-ae1e-c349857db412;;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.162850, -1.172940";"{""type"":""Point"",""coordinates"":[-1.172944,46.162855]}"
1044d225-1fdc-4ecb-99ee-61bbdadb9829;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.156300, -1.155400";"{""type"":""Point"",""coordinates"":[-1.155398,46.156298]}"
10463a78-e564-4d87-92c8-c58b94c7b535;2007-07-25 00:00:00.0;200;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.168040, -1.097600";"{""type"":""Point"",""coordinates"":[-1.097597,46.168039]}"
10463953-455a-4f19-ba7a-8f3233b49b4c;2020-12-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.251660, -1.121320";"{""type"":""Point"",""coordinates"":[-1.121319,46.251656]}"
10480472-317d-4b54-b662-a97921970df7;1970-01-01 00:00:00.0;0;Fonte;Vanne à opercule sous regard;" 46.156810, -1.142530";"{""type"":""Point"",""coordinates"":[-1.14253,46.156808]}"
