as_id;as_libelle;as_sigle;s_adresse;as_complement_adresse;as_code_postal;as_ville;as_date_declaration_pref;as_ville_declaration_pref;as_objet;as_description;as_numero_agrement;as_type;as_nature;as_quartier
3023;ASSOCIATION REPUBLICAINE DES ANCIENS COMBATTANTS DE LA RESISTANCE;Ass./Club;17 Rue AMOS-BARBOT,17000 LA ROCHELLE;;17000;LA ROCHELLE;1987-09-16;"LA ROCHELLE                             ";organisation de cérémonies patriotiques - devoir de mémoire;"participation aux différentes cérémonies, organisation pour certaines actions en faveur de la paix
défense des droits et des intérêt de acvg
tenue d'une permanence régulière à notre local";D33027186773;"Association                                       ";Patriotique, solidarité;Bongraine
3025;FEDERATION NATIONALE DES DEPORTES ET INTERNES RESISTANTS PATRIOTES;F.N.D.I.R.P.;17 Rue Amos Barbot,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";organisation de cérémonies patriotiques - devoir de mémoire;;;"Association                                       ";Patriotique, solidarité;Bongraine
3026;MÉMOIRE DES COMBATTANTS VOLONTAIRES DE LA RÉSISTANCE DE LA CHARENTE MARITIME;M.C.V.R.17;6 Rue BERNARD PALISSY,17000 LA ROCHELLE;;17000;LA ROCHELLE;1956-10-24;"Saintes                                 ";"devoir de mémoire - transmission de la mémoire de la résistance et de la déportation auprès des scolaires, cnrd outil de transmission. 
collecte de la mémoire des derniers résistants, certains rencontrent les élèves des collèges et lycées.";"Mcvr responsable du cnrd.
rencontres dans les établissements scolaires résistants/déportés et élèves à la demande des professeurs. responsable du jury du concours, les meilleurs travaux concourent à paris sur le plan national. remise des prix aux lauréats à la préfecture (visite guidée du centre";1103;"Association                                       ";Patriotique, solidarité;Fetilly
3027;ASSOCIATION NATIONALE DES MEMBRES DE L'ORDRE NATIONAL DU MERITE;A.N.M.O.N.M.;5 rue St Nicolas ST GERMAIN DE MARENCENNES,17700 ST PIERRE LA NOUE;ST GERMAIN DE MARENCENNES;17700;ST PIERRE LA NOUE;1976-03-27;"PARIS                                   ";devoir de mémoire - organisation de cérémonies patriotiques, regroupement des membres de l'ordre national du mérite, organisation de manifestations culturelles (conférences) et d'activités diverses...;;;"Association                                       ";Patriotique, solidarité;Cognehors, Lafond, Beauregard
3028;UNION FEDERALE DES ANCIENS COMBATTANTS ET VICTIMES DE GUERRE;U.F.A.C.V.G.;24 Rue SAINT-JEAN DU PEROT,17000 LA ROCHELLE;;17000;LA ROCHELLE;2014-02-05;"La Rochelle                             ";devoir de mémoire - organisation de cérémonies patriotiques;"présence aux manifestations patriotiques.
rencontre avec les membres de l'association : voyage - restaurant ( selon les années).";W173000436;"Association                                       ";Patriotique, solidarité;
3030;ASSOCIATION DES ANCIENS COMBATTANTS VOLONTAIRES DES MAQUIS DE BIR HACHEIM FOCH C;Ass./Club;4 Rue DES ROSEAUX,17000 LA ROCHELLE;;17000;LA ROCHELLE;1958-02-07;"                                        ";Pdevoir de mémoire - organisation de cérémonies patriotiques;;W173002771;"Association                                       ";Patriotique, solidarité;Le Prieuré
3031;COMITÉ DE COORDINATION DES ASSOCIATONS PATRIOTIQUES D'ANCIENS COMBATTANTS;Ass./Club;24 Rue SAINT-JEAN DU PEROT Ecole DOR,17000 LA ROCHELLE;Ecole DOR;17000;LA ROCHELLE;2005-02-18;"LaRochelle                              ";"manifestations patriotiques + course cycliste ""la Rochelle - libération"" le 8 mai";"participation à l'ensemble des manifestations patriotiques ,ville et hors ville 
préparation et organisation course du 8 mai-Organisation  commémoration de la Poche de La Rochelle.Commémoration de l'anniversaire  mort de Léonce Vieljeux
attribution d'une  subvention au concours de la résistance";W173000045;"Association                                       ";Patriotique, solidarité;
3032;ASSOCIATION NATIONALE DES INVALIDES ET HANDICAPES MILITAIRES;A.N.I.H.M.;2 Rue Alphonse Laveran,17140 LAGORD;;17140;LAGORD;1994-08-09;"                                        ";devoir de mémoire - organisation de cérémonies patriotiques;;;"Association                                       ";Patriotique, solidarité;
3033;FRANCE DARTS;Ass./Club;13 RUE DE LA GRASSINAIS,35400 SAINT-MALO;;35400;SAINT-MALO;1992-12-03;"SAINT-MALO                              ";regroupement d'opérateurs, de fournisseurs de cibles électroniques, de dépositaires de cibles afin d'organiser des compétitions de fléchettes et faire connaître ce sport à un plus large public.;gestion et organisation de compétitions de fléchettes électroniques.;W354000175;"Association                                       ";Sportive;
3034;SOCIETE CANINE LA ROCHELLE - AUNIS;Ass./Club;5 rue bleriot,17000 LA ROCHELLE;;17000;LA ROCHELLE;1961-06-08;"LA ROCHELLE                             ";l' amélioration des races de chiens en france par la morphologie et le travail.;amélioration des races de chiens par la morphologie, suivi généalogique avec organisation d'une représentation une fois/an. organisation du calendrier des concours de travail organisés par les clubs d'éducation (5) implantés sur son territoire et supervisé par elle.;W173001711;"Association                                       ";Loisirs;
3037;VESPA CLUB DES PERTUIS;V.C.P.;213 Avenue DU CIMETIERE Chez  Paul-Eric PELLAS,17000 LA ROCHELLE;Chez  Paul-Eric PELLAS;17000;LA ROCHELLE;2013-09-17;"Préfecture de La Rochelle               ";promouvoir soutenir et défendre des intérêts des propriétaires de scooters anciens et de collections de type anciens;"balades, rencontres, échanges, organisations d'événements autours du scooter.
projet de rassemblement inter-régionale vespa sur un week-end à la rochelle.
projet de faire naviguer dans les pertuis, un pédalo en utilsant la force moteur d'un scooter en état de rouler et sans modification.";;"Association sportive fédérale                     ";Sportive;Cognehors, Lafond, Beauregard
3039;ASSOCIATION DES AMIS DE LA FONDATION POUR LA MEMOIRE DE LA DEPORTATION;A.F.M.D. 17;36 Chemin du Vignaud,17430 CABARIOT;;17430;CABARIOT;;"                                        ";devoir de mémoire sur la déportation, l'internement : Association agrée par le Ministère de l'Education Nationale et de la jeunesse et des sports;pérenniser la mémoire combattre falsifications de l'histoire recherche  aux AD faire circuler expositions interventions dans Etablissements scolaires et autres, conférences création d une bibliothèque CNRD, Expositions, Conservation patrimoine historique et mémoriel d Internement et Déportation...;;"Association                                       ";Patriotique, solidarité;
3048;CLUB GRAND OUEST AVIATION;C.G.O.A;Rue DU JURA Aeroport de La Rochelle,17000 LA ROCHELLE;Aeroport de La Rochelle;17000;LA ROCHELLE;2002-02-23;"La Rochelle                             ";aviation - développement et promotion de la simulation de pilotage;faire découvrir par l'intermédiaire des nouvelles technologies, imprimante 3d, cnc, informatique, le monde aéronautique à tous les personnes venant à la salle. transformation de cellule réel en simulateur.;17-093-jep-06;"Association sportive fédérale                     ";Sportive;
3058;FOYER DES JEUNES ET D'EDUCATION POPULAIRE 'LES VIKINGS';F.J.E.P. Les Vikings;18 Boulevard WINSTON CHURCHILL,17000 LA ROCHELLE;;17000;LA ROCHELLE;2018-03-26;"LA ROCHELLE                             ";initier les jeunes de 12 ans et les adultes à un apprentissage pour la réalisation de maquettes de bateaux;Activités qui touchent le bois le stratifié pour les voiliers de compétition les métaux fer alu puis l'électronique, pour mettre dans les chalutiers, sirènes, bruitage, corne de brume, réparation des radios commande cette année 2020.;;"Association                                       ";Modélisme;Saint Nicolas, la Gare, le Gab
3062;LES CHEMINS DU BIEN-ETRE;Ass./Club;15 Rue DES GENTILSHOMMES,17000 LA ROCHELLE;;17000;LA ROCHELLE;2014-04-20;"La Rochelle                             ";"proposer des activités et des prestations liées au bien-street au développement personnel.
aider et développer les capacités d'apprentissage de chacun dans les domaines scolaires, professionnels et personnels.
faire découvrir différentes techniques et formes d'expression";"animation de conférences, ateliers individuels et collectifs.
développer toutes formes d'expression ( artistique, corporelle)
et toutes autres formes de développement...";W942005029;"Association                                       ";Bien-être;Bongraine
3071;ASSOC. OCEANE;OCEANE;4 RUE DU MOULIN DE JUSTICES,17138 PUILBOREAU;;17138;PUILBOREAU;1994-12-20;"la rochelle                             ";oceane a pour objet la gestion de différentes activités et animations pour les personnes accueillies à l'esat du treuil moulinier;oceane organise des sorties et activités de loisitrs pour les personnes accueillies à l'esat le treuil moulinier soit une journée à sainte hermine avec association les roulottes, planete sauvage, sortie en bâteaux, kapalouest, les antilles de jonzac, le futuroscope, place de cinéma.;;"Association                                       ";Handicap;
3078;ASSOCIATION P9SCOOTERING;Ass./Club;Place DE L'ILE DE FRANCE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2013-10-24;"                                        ";"juniors associations habilitation delivree par la ligue de l'enseignement
voir contact de l'association";;;"Association                                       ";Sportive;Saint Nicolas, la Gare, le Gab
3104;ASSOCIATION SAINTAISE DES CHEMINS DE SAINT JACQUES DE LA CHARENTE-MARITIME;Ass./Club;EGLISE SAINT-SAUVEUR (angle Quai Maubec et Rue Saint Sauveur),17000 LA ROCHELLE;(angle Quai Maubec et Rue Saint Sauveur);17000;LA ROCHELLE;2015-02-14;"Préfecture de la Charente Maritime      ";parution dans la revue des associations et dans la plate-forme de la maison des associations;"les chemins vers compostelle vous intéressent ....vous intriguent .....pour préparer votre départ ....recherches de conseils .
permanences les 2e et 4e vendredi de chaque mois, de 15h à 18h.
à l'eglise saint sauveur , rue saint sauveur , 17000 la rochelle .";W174001003;"Association                                       ";Culturelle;Bongraine
3105;ATLANTIQUE BASKET PAYS ROCHELAIS 17;A.B.P.R. 17;Rue des Fleurs Salle Polyvalente,17138 PUILBOREAU;Salle Polyvalente;17138;PUILBOREAU;2014-04-15;"LA ROCHELLE                             ";"pratique du basket. club mixte mais  orientation haut niveau féminin. saison 2018/2019: 3 équipes féminines en championnat national - seniors 1(n1) et U18 Elite et U15 Elite (CTC La Jarrie- Abpr17)
Saison 2017/2018 : 2 équipes féminines en championnat de France - Séniors en NF1 et U18 Elite, 2 équipes qualifiées en Inter Secteur (Nouvelle Aquitaine) - U17 et U15.";objectif: installer une équipe féminine au + haut niveau vers 2020.;;"Association sportive fédérale                     ";Sportive;
3117;ÉCOLE D'IKEBANA OHARA LA ROCHELLE;Ass./Club;75 Rue DU MOULIN ROUGE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2010-06-21;"PREFECTURE DE CHARENTE MARITIME         ";enseigner l'ikebana (art floral japonais) de l'école ohara - assurer la promotion de cet art traditionnel;"cours et stages d'art floral japonais (ikebana) pour adultes et adolescents,
expositions et spectacles pour la promotion de l'ikebana.
";;"Association                                       ";Sociale;Petit Marseille, Clos Margat,
3118;COMPAGNIE MAL BARRÉ;Ass./Club;10 Rue MONTREAL,17000 LA ROCHELLE;;17000;LA ROCHELLE;2016-12-06;"Préfecture de  La Rochelle              ";"création et diffusion de spectacles pluridisciplinaires en direction de tous les publics ; valoriser la créativité comme espace de connaissance et de rencontre par le biais de collaborations entre artistes et personnes de tous âges, tous horizons, associations, collectivités, structures éducatives, culturelles et sociale.";"compagnie professionnelle de théâtre et arts de la marionnette (théâtre d'ombres et théâtre d'objets) 
trois axes :
-création de spectacles professionnels 
-transmission : ateliers, stages et formation 
-organisation du festival de théâtre et arts de la marionnette ""rencard"" 
";;"Association                                       ";Théâtre;Verdun Saintes Claires
3129;CENTRE POUR LA MINDFULNESS;Ass./Club;39 Rue JOURDAN,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"séances de groupe (mbsr) et individuelles.
";;"Association                                       ";Bien-être;Préfecture
3161;ROLLER DERBY LA ROCHELLE;R.D. LR;3 rue Saint Cybard,17180 PERIGNY;;17180;PERIGNY;2014-07-10;"LA ROCHELLE                             ";pratique du roller derby;"evolution du club en adhérents, projet d'accueillir une étape de championnat de france de roller derby et d'un déplacement à l'étranger pour rencontrer d'autre équipe internationale.
promulguer et faire connaitre notre sport à travers divers événements.";;"Association sportive fédérale                     ";Sportive;
3178;CMALIN LA ROCHELLE;Ass./Club;25 Rue DE BEAUREGARD,17000 LA ROCHELLE;;17000;LA ROCHELLE;2014-09-14;"LA ROCHELLE                             ";"Cours de guitare collectif et particuliers enfants à partir de 5 ans,ados et adultes, cours de basse.
Méthode efficace sans solfège réellement adaptée aux enfants. 
Cours le mercredi de 14h à 18h et le vendredi de 17h à 20h en fonction de l'âge et du niveau.
Cours de théâtre enfants à partir de 4 ans et ados jusqu'à 17 ans.
Cours le mercredi de 14h à 18h en fonction de l'âge.";;W173004549;"Association                                       ";Musique;Petit Marseille, Clos Margat,
3179;TAROT CLUB ROCHELAIS;Ass./Club;30 Rue DU FIEF DES ARDENNES,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;;;"Association                                       ";Loisirs;Cognehors, Lafond, Beauregard
3181;THEATRATAPORTE;Ass./Club;5 Rue NICOLAS COUSTOU,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"atelier théâtre ado-adulte et représentation en fin d'année.
";;"Association                                       ";Théâtre;Notre Dame Arsenal
3185;COLLECTIF ACTIONS SOLIDAIRES;Ass./Club;21 Rue SARDINERIE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2010-11-10;"LA ROCHELLE                             ";"Le collectif «actions solidaires » vise à favoriser les synergies entre les acteurs associatifs de la solidarité internationale et développer une approche réfléchie et responsable des rapports nord/sud.
En sinscrivant dans une démarche de développement durable et de cohésion sociale, le collectif a également vocation à souvrir aux mouvements militants qui participent de la dynamique locale et permettent de construire, ici, un monde plus humain et solidaire.";"organisation du festival des solidarités - coordination ""des elles à la rochelle""- participation à d'autres évènements (Alimenterre, alternatiba, collectif de la diversité..) - coordination d'actions jeunesse- relais de communication des associations développement durable - formation";W173003369;"Association                                       ";Humanitaire;Tasdon
3213;ADOCS;Ass./Club;23 Avenue ALBERT EINSTEIN,17071 LA ROCHELLE;;17071;LA ROCHELLE;1994-07-17;"LA ROCHELLE                             ";animer la vie des jeunes chercheurs, les représenter à l'échelle locale et nationale, communiquer avec les partenaires institutionnels et locaux notamment par le billet de manifestations comme le festival du film scientifique.;festival du film pas trop scientifique, présenter des courts métrages décalés de vulgarisation scientifique, le but étant de rendre la science attrayante, de susciter des vocations et de montrer le quotidien d'un chercheur.;0173003224;"Association                                       ";Culturelle;Saint Maurice
3235;AVENIR EN HERITAGE;Ass. Club;99 Rue NICOLAS GARGOT Bureau 21,17000 LA ROCHELLE;Bureau 21;17000;LA ROCHELLE;2009-04-04;"LA ROCHELLE                             ";"Transmettre un avenir meilleur aux générations futures et enrichir de voies nouvelles lhéritage que nous avons reçu.
Bâtir des ponts entre les mondes";Nos actions s'inscrivent dans un parcours : Découvrir le Monde, :Comprendre le Monde, Parcourir le Monde, sEngager pour le Monde.;;"Association                                       ";Humanitaire;
3236;ASSOC. REGIONALE DES CIGALES DE NOUVELLE-AQUITAINE;ARCNA;21 Avenue DU CHAMP DE MARS,17000 LA ROCHELLE;;17000;LA ROCHELLE;2010-06-30;"NIORT                                   ";agir sur le développement économique local. contribuer au développement d'une société plus solidaire et d'un développement durable. Économie sociale et solidaire, finance solidaire.;clubs d'investisseurs pour la gestion alternative et locale de l'Épargne solidaire. les clubs mettent en commun une partie de leur épargne et accompagnent des entreprises ou associations en création, développement ou reprise. projets ayant une plus-value environnementale, sociale ou culturelle.;W172002087;"Association                                       ";Sociale;Petit Marseille, Clos Margat,
3237;BATERIA SURDO'REI;Ass./Club;4 TCSP 4 rue des jardins de Mathilde,17540 NUAILLE D'AUNIS;4 rue des jardins de Mathilde;17540;NUAILLE D'AUNIS;;"                                        ";Apprentissage des percussions brésiliennes et de la danse, animations, carnavals, défilés.;apprentissage des percussions brésiliennes et de la danse, animations, carnavals, défilés.;;"Association                                       ";Sans objet;
3240;ASSOCIATION SORTILÈGE;ASSOCIATION SORTILEGE;30 rue Beauregard,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;;;"Association                                       ";Musique;Petit Marseille, Clos Margat,
3241;COHESION 17;Association;151 Avenue CARNOT,17000 LA ROCHELLE;;17000;LA ROCHELLE;2013-12-30;"LA ROCHELLE                             ";association intermédiaire - structure d'insertion par l'activité économique sur un support d'activité qui est la mise à disposition de personnels auprès des particuliers (aide à domicile), des collectivités, des associations et des entreprises (entretien de locaux, manutention, distribution).;favoriser l'insertion professionnelle de toute personne recnontrant des difficultés d'accès à l'emploi par diverses actions : accueil et intégration, accompagnement social et professionnel, mise en situation de travail, formation des salariés en insertion (90 personnes actives en 2019 soit 20.5 etp);;"Association                                       ";Sociale;La Genette
3244;DEDEUCH FOLIES DE LA ROCHELLE;Ass./Club;1 Rue GASPARD MONGE,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"pour les amoureux et passionnés de la 2cv ou une de ses dérivées, pour participer à des rencontres, concentrations et sorties locales, régionales ou nationales, pour avoir des renseignements mécaniques ou obtenir des pièces - automobile club.
";;"Association                                       ";Sportive;Laleu, la Pallice, la Rossigno
3248;LIGUE FRANCAISE CONTRE LES NEUROFIBROMATOSES;Ass./Club;2 Chemin des Mésanges,17540 ANAIS;;17540;ANAIS;1998-06-09;"La Rochelle                             ";Information des populations sur les Neurofibromatoses, conseil et orientation des malades et soutien à la recherche médicale.;"conseiller, orienter et soutenir les malades, aider la recherche médicale et biologique par des collectes de fonds.
permanence : tous les jours.
";;"Association                                       ";Santé;
3274;ASSOC. DES JEUNES GUINÉENS DE LA ROCHELLE;A.J.G.R;22 AVENUE DE MOSCOU PORTE 7,17000 LA ROCHELLE;PORTE 7;17000;LA ROCHELLE;2008-01-17;"LA ROCHELLE                             ";l'ajgr est une association apolitique qui a pour objet primordial, l'accueil, l'intégration et l'hébergement des nouveaux étudiants guinéens. elle permet d'agir à travers des projets de solidarité pour le développement socio-économique entre la jeunesse française et guinéenne.;"chaque année, l'ajgr organise un événement culturel courant octobre qui correspond à la date de l'indépendance de notre pays. cet événement est souvent dénommé ""projet interculturel de l'ajgr"".";W173002273;"Association                                       ";Humanitaire;Notre Dame Arsenal
3294;CAFE BLANC;Ass./Club;6 Rue DU DAUPHINE,17000 LA ROCHELLE;;17000;LA ROCHELLE;1993-02-08;"PARIS                                   ";1.cette association a pour but la cre´ation, la diffusion, le de´veloppement, la promotion de toutes formes d'art, particulie`rement la musique, la danse, le the´a^tre, de re´aliser pour son compte ou celui d'un tiers toutes actions en leur faveur par tous moyens connus ou a` connai^tre. laxe principal est le de´veloppement de projets cosmopolites autour des convergences et des analogies entre les cultures. lobjectif e´tant linformation, la sensibilisation et le´ducation a` la paix, a` la so;"
CAFE BLANC, la culture de tous pour tous. Projets culturels cosmopolites collaboratifs.
Développement (production, communication, diffusion, administration) de projets autour des convergences et des analogies entre les cultures en réunissant différents langages artistiques.";;"Association                                       ";Humanitaire;Saint Nicolas, la Gare, le Gab
3297;AMICALE DES ZANATANY 17;Ass./Club;14 Rue JEAN BART,17000 LA ROCHELLE;;17000;LA ROCHELLE;2005-03-04;"YVES, Sous-Préfecture de ROCHEFORT      ";apporter de l'aide au bénéfice des personnes porteuses de handicap dû à la lèpre, accueillies au sein du centre hospitalier de district ii de manakavaly et, plus généralement, de rassembler les enfants du pays et renforcer les liens d'amitié.;faire connaitre et partager la culture malgache sous toutes ses formes, à la faveur de rencontres avec le public (animations-découvertes, ventes d'objets artisanaux, repas conviviaux).;0172005647;"Association                                       ";Humanitaire;La Genette
3311;C.I.E.L.O - COOPÉRATION INTERNATIONALE POUR LES EQUILIBRES LOCAUX;Ass./Club;54 bis Rue DU LIGNON,17000 LA ROCHELLE;;17000;LA ROCHELLE;1995-05-17;"Aude puis Charente Maritime en 1998     ";améliorer les conditions de vie de populations défavorisées dans les pays en développement, notamment celles des enfants et principalement grâce à léducation, et aider les organisations locales partenaires à consolider les projets de développement quelles réalisent au profit de ces populations;"education hors de l'école par le jeu, le sport, le livre et linformatique (8 pays)
education par la scolarisation des filles et la construction d'écoles (5 pays)
accès à leau potable et à lassainissement amélioré (3 pays)
amélioration de l'habitat (1 pays)
accès à la culture (france)";W173002249;"Association                                       ";Humanitaire;Le Prieuré
3319;DORURE-CURIOSITAS POUR TOUT L'OR DU MONDE;Ass./Club;Quai LOUIS PRUNIER CASE 65,17000 LA ROCHELLE;CASE 65;17000;LA ROCHELLE;;"                                        ";;"dorure, restauration de dorure, polychromie, décor doré, stage de dorure.
";;"Association                                       ";Arts créatifs;Saint Maurice
3320;FONDS AUDIOVISUEL DE RECHERCHE;F. A. R.;40 Rue DE LA PEPINIERE,17000 LA ROCHELLE;;17000;LA ROCHELLE;1999-03-25;"Saintes                                 ";"Numériser et archiver tous documents audiovisuels (essentiellement films et photographies) relatifs à la culture et au patrimoine ; Ouvrir laccès de ces documents au public le plus large ; Promouvoir la création autour des archives et produire des outils de recueil et de divulgation; Ouvrir laccès des jeunes et des populations, issues des milieux populaires, à l'éducation à l'image.";"Le FAR est une association ayant pour objet la collecte, la sauvegarde et la valorisation de photos et de films du patrimoine local. Elle développe des actions d'éducation à l'image et des ateliers de pratiques artistiques. Le FAR coordonne localement le dispositif ""Passeurs d'Images"".";;"Association                                       ";Culturelle;Préfecture
3321;GRETA AUNIS ATLANTIQUE;Ass./Club;86 Rue DE BEL AIR,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"informatique bureautique tous publics, initiation et perfectionnement. français langue étrangère (fle), lutte contre l'illettrisme, cours de français, anglais, allemand, espagnol tous niveaux, tous publics.
";;"Association                                       ";Culturelle;La Trompette, Jéricho, Bel Air
3322;ECOLE TSUKIYO;Ass./Club;38 Rue DE TUNIS,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"cours de calligraphie japonaise et de peinture à l'encre, enfants-adultes.
";;"Association                                       ";Culturelle;Préfecture
3323;ASSOCIATION DE CATHOLIQUES DE CHARENTE-MARITIME;Ass./Club;47 Avenue DU LAZARET,17000 LA ROCHELLE;;17000;LA ROCHELLE;2011-11-26;"La Rochelle (date du J.O.)              ";la défense des intérêts moraux et matériels des familles de charente-maritime, lamélioration des conditions déducation de leurs enfants dans les domaines religieux, moral, intellectuel et civique, lentraide, la défense de leurs droits tant auprès des autorités religieuses et civiles que de lopinion publique, la protection de tous patrimoines architecturaux, culturels, musicaux, liturgiques, tout ceci conformément à lenseignement et à la pratique traditionnels de leglise catholique romaine.;;;"Association                                       ";Culturelle;Saint Maurice
3324;CHORALE AMICALE DE LA GENETTE;Ass./Club;38 Rue DE LA PEPINIERE,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;classique et contemporain.;;"Association                                       ";Culturelle;Préfecture
3325;COMPAGNIE VOLTE-FACE;Ass./Club;1 bis Rue LALO,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"cirque de rue et piste en scène, spectacles et animations (famille, scolaires et 3e âge).
";;"Association                                       ";Culturelle;Cognehors, Lafond, Beauregard
3326;ENSEMBLE COUP DE CHOEUR;Ass./Club;25 Rue PIERRE CORNEILLE (A11) Résidence du Chemin Vert,17000 LA ROCHELLE;Résidence du Chemin Vert;17000;LA ROCHELLE;;"                                        ";L'ensemble vocal Coup de choeur, sous la Direction de Nathalie Bouré, cherche à faire connaitre des pièces du répertoire classique du xixème au xxième, a capella, avec piano, ou petit ensemble instrumental. Recrutement sur audition. 8 chanteurs maximum par pupitre.  Site: www.coupdechoeur.fr - Rens: 05 46 68 19 46;2021-2022 : Autour de la MISSA PAX du canadien TIM CORLIS, pour clarinette, choeur et piano. Complément de programme ST SAENS.;;"Association                                       ";Culturelle;Cognehors, Lafond, Beauregard
3327;ASSOCIATION LES ETUDIANTS VIETNAMIENS A LA ROCHELLE;A.E.V.L.R.;Avenue JEAN MONNET Parc de la francophonie Appt 424,17000 LA ROCHELLE;Parc de la francophonie Appt 424;17000;LA ROCHELLE;;"                                        ";;;;"Association                                       ";Culturelle;Saint Maurice
3328;LA MAISON DE LA VOIX;Ass./Club;12 Avenue DENFERT ROCHEREAU,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"espace de répétitions pour activités liées à la voix.
";;"Association                                       ";Culturelle;Verdun Saintes Claires
3329;BOAI;Ass./Club;2 Rue de CROIX-CHAPEAU,1720 LA JARRIE;;1720;LA JARRIE;;"                                        ";;"Échanges culturels franco-chinois.
";;"Association                                       ";Culturelle;
3330;COLLECTIF DES ASSOCIATIONS LA ROCHELLE-ESSAOUIRA;Ass./Club;32 Avenue DE METZ,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"regroupe toutes les associations ayant des projets en direction dessaouira afin de mutualiser les moyens et de  favoriser la communication.
";;"Association                                       ";Culturelle;Préfecture
3331;ESPERANTO LA ROCHELLE  17;Ass./Club;40 Rue BASSE DE SAINT-ELOI Centre social de St Eloi,17000 LA ROCHELLE;Centre social de St Eloi;17000;LA ROCHELLE;2015-11-12;"La Rochelle                             ";Découverte et apprentissage de la langue internationale l'ESPERANTO;"cours et conversation. promotion et enseignement de la langue internationale l""esperanto"" reconnue par l'unesco (tous niveaux).
";W173004961;"Association                                       ";Culturelle;Cognehors, Lafond, Beauregard
3332;HANINAÏA;Ass./Club;28 Rue ROBERT DESNOS,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"acquisition et transfert de savoir-faire culturels entre pays européens et pays tiers-méditérranéens. musique arabo-andalouse.
";;"Association                                       ";Culturelle;Verdun Saintes Claires
3333;KANGABA;Ass./Club;62 Rue Pierre LOTI 32 Immeuble LES GALAPAGOS,17440 AYTRE;32 Immeuble LES GALAPAGOS;17440;AYTRE;;"                                        ";;"voyages solidaires autour de la restauration au mali et au burkina faso.
";;"Association                                       ";Culturelle;
3334;LA ROCHELLE - ESSAOUIRA;Ass./Club;43 bis Avenue ROGER SALENGRO,17440 AYTRE;;17440;AYTRE;;"                                        ";;"Échanges culturels entre les deux villes.
";;"Association                                       ";Culturelle;
3335;PAYS ROCHELAIS QUEBEC;Ass./Club;19 Rue DU PRADO,17000 LA ROCHELLE;;17000;LA ROCHELLE;2006-02-02;"LA ROCHELLE                             ";favoriser les échanges socio-culturels entre la france et le québec;"faire connaître, comprendre et apprécier le québec et permettre à des jeunes d'y trouver un stage professionnel.
";;"Association                                       ";Culturelle;Saint Eloi
3336;PREPASIA;Ass./Club;102 Rue DE COUREILLES Les Minimes - BP 13075 - Cedex,17024 LA ROCHELLE;Les Minimes - BP 13075 - Cedex;17024;LA ROCHELLE;1999-09-04;"La Rochelle                             ";Formations interculturelles et linguistiques destinées aux collaborateurs d'entreprises partant en expatriation ou en mission à l'international.;"Formations interculturelles et linguistiques.
";54170090617;"Association                                       ";Culturelle;Saint Maurice
3337;ALEGRIA PENA FLAMENCA;Ass./Club;7 Rue du Roitelet,17137 MARSILLY;;17137;MARSILLY;;"                                        ";;"danse, guitare, chant. promotion et diffusion de l'arte flamenco.
";;"Association                                       ";Musique;
3338;ASSOCIATION DES PARENTS D'ELEVES DU CONSERVATOIRE;A.P.E.C.;39 Rue THIERS,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";Association des parents des élèves du conservatoire de musique et danse de la CDA de La Rochelle;"Prêt de manuels de formation musicale et d'instruments, commandes groupées, action culturelle (partenariat avec La Coursive et La Sirène),  organisation de sorties culturelles, soutien financier et logistique aux projets des enseignants (gala annuel par exemple)
";;"Association                                       ";Culturelle;Bongraine
3339;CLAQUETTES, JAZZ ET CIE;Ass./Club;26 Rue DU CHEMIN VERT,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";Découverte et promotion de la pratique des claquettes, développement du sens artistique et musical et information de cette discipline;"découverte et pratique des claquettes tous niveaux et organisation de stages.
";;"Association                                       ";Culturelle;Cognehors, Lafond, Beauregard
3340;ESPACE DANSES - GYMNASTIQUE VOLONTAIRE;Ass./Club;24 Rue RICHARD DES HERBIERS,17000 LA ROCHELLE;;17000;LA ROCHELLE;;"                                        ";;"claquettes américaines modern'jazz, gymnastique volontaire enfants-adultes et zumba.
";;"Association                                       ";Culturelle;Le Prieuré
