id;categorie;fonction;gestionnaire;annee_pose;geojson;coordinates
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153870, -1.119430"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153880, -1.130210"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153880, -1.130810"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153880, -1.153130"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153940, -1.135530"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153950, -1.128720"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153980, -1.130440"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.153980, -1.135270"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154000, -1.119340"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154010, -1.127810"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154010, -1.134890"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154030, -1.134160"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154040, -1.128020"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154040, -1.153200"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154060, -1.130660"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154120, -1.128120"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154120, -1.130750"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154130, -1.135600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154140, -1.131470"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154180, -1.119360"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154180, -1.135820"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154240, -1.116860"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154260, -1.119740"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154270, -1.134080"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154280, -1.135420"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154290, -1.127430"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154330, -1.120090"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154330, -1.128080"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154350, -1.131400"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154370, -1.127520"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154400, -1.120110"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154420, -1.134130"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154450, -1.131420"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154470, -1.128050"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154510, -1.131670"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154570, -1.132060"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154600, -1.135180"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154620, -1.123090"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154660, -1.127290"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154710, -1.130720"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154710, -1.132360"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154720, -1.123000"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154730, -1.131270"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154740, -1.134870"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154760, -1.129010"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154770, -1.130910"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154780, -1.123250"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154810, -1.117080"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154810, -1.131160"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154830, -1.130200"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154840, -1.129430"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154860, -1.123010"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154940, -1.119420"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154950, -1.123080"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154950, -1.129650"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154950, -1.130060"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154970, -1.131190"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.154990, -1.132620"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155000, -1.119770"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155010, -1.129790"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155030, -1.119860"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155060, -1.133340"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155100, -1.117340"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155120, -1.129600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155130, -1.119840"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155160, -1.122900"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155210, -1.133000"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155220, -1.132820"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155270, -1.123820"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155290, -1.124650"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155300, -1.122130"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155300, -1.122300"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155300, -1.132790"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155310, -1.124140"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155310, -1.133110"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155350, -1.122620"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155360, -1.129500"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155400, -1.122390"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155420, -1.122050"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155440, -1.117660"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155480, -1.120020"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155510, -1.125990"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155600, -1.125160"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155620, -1.123610"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155670, -1.117870"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155710, -1.117880"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155760, -1.120270"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155770, -1.122220"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155780, -1.120600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155780, -1.121600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155800, -1.122690"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155830, -1.121150"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155830, -1.123500"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155840, -1.118030"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155880, -1.122910"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155950, -1.123130"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.155950, -1.123290"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156010, -1.118200"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156020, -1.123630"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156070, -1.122600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156080, -1.130860"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156130, -1.123180"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156190, -1.118290"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156190, -1.118360"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156250, -1.119360"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156270, -1.118950"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156300, -1.118040"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156310, -1.118100"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156310, -1.118160"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156320, -1.118110"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156340, -1.118680"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156360, -1.117960"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156370, -1.119450"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156380, -1.122490"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156440, -1.126710"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156450, -1.129440"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156540, -1.120100"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156540, -1.126120"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156570, -1.122420"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156600, -1.120410"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156600, -1.132510"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156620, -1.132280"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156650, -1.129330"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156680, -1.132720"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156690, -1.132070"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156700, -1.121420"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156700, -1.124250"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156770, -1.123000"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156810, -1.120990"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156880, -1.128920"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156880, -1.132940"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156930, -1.123750"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156940, -1.121260"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156950, -1.121740"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156960, -1.122100"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156960, -1.123360"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.156970, -1.122630"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157000, -1.122260"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157010, -1.134070"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157040, -1.133090"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157050, -1.119530"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157050, -1.133440"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157050, -1.134500"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157070, -1.119850"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157140, -1.134850"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157160, -1.120260"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157170, -1.122320"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157170, -1.135120"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157200, -1.119580"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157270, -1.120570"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157300, -1.121400"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157320, -1.119640"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157350, -1.130640"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157390, -1.119540"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157410, -1.121970"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157560, -1.120700"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157580, -1.121020"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.157830, -1.133630"
