"code_du_departement","geolocalisation","departement","code_de_la_circonscription","circonscription","code_de_la_commune","commune","bureau_de_vote","inscrits","abstentions","pourcentage__abs_par_ins","votants","pourcentage_vot_par_ins","blancs","pourcentage_blancs_par_ins","pourcentage_blancs_par_vot","nuls","pourcentage_nuls_par_ins","pourcentage_nuls_par_vot","exprimes","pourcentage_exp_par_ins","pourcentage_exp_par_vot","numero_panneau","sexe","nom","prenom","voix","pourcentage_voix_par_ins","pourcentage_voix_par_exp","code_insee","nom_bureau_vote","adresse","code_postal","ville","uniq_bdv"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0036","682","242","35,48","440","64,52","17","2,49","3,86","44","6,45","10,00","379","55,57","86,14","1","M","MACRON","Emmanuel","264","38,71","69,66","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.23031,-1.135259","Charente-Maritime","01","1ère circonscription","222","Marsilly","0001","902","173","19,18","729","80,82","61","6,76","8,37","19","2,11","2,61","649","71,95","89,03","2","F","LE PEN","Marine","130","14,41","20,03","17222","Mairie","Rue des écoles","17137","Marsilly","Mairie -  Marsilly"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0003","951","250","26,29","701","73,71","63","6,62","8,99","19","2,00","2,71","619","65,09","88,30","2","F","LE PEN","Marine","153","16,09","24,72","17194","Salle de Réunions","","17220","La Jarrie","Salle de Réunions -  La Jarrie"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0007","826","163","19,73","663","80,27","63","7,63","9,50","11","1,33","1,66","589","71,31","88,84","2","F","LE PEN","Marine","109","13,20","18,51","17200","École maternelle","","17140","Lagord","École maternelle -  Lagord"
"17","46.156344,-0.970635","Charente-Maritime","02","2ème circonscription","373","Saint-Médard-d'Aunis","0002","732","129","17,62","603","82,38","68","9,29","11,28","15","2,05","2,49","520","71,04","86,24","2","F","LE PEN","Marine","163","22,27","31,35","17373","Salle polyvalente","11 rue des écoles","17220","Saint-Médard-d'Aunis","Salle polyvalente -  Saint-Médard-d'Aunis"
"17","46.171182,-1.131242","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0010","784","198","25,26","586","74,74","55","7,02","9,39","21","2,68","3,58","510","65,05","87,03","1","M","MACRON","Emmanuel","397","50,64","77,84","17300","Hall d'accueil","Square de la Passerelle","17000","La Rochelle","Hall d'accueil -  La Rochelle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0003","735","138","18,78","597","81,22","57","7,76","9,55","16","2,18","2,68","524","71,29","87,77","2","F","LE PEN","Marine","112","15,24","21,37","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.199839,-1.028991","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0002","830","178","21,45","652","78,55","72","8,67","11,04","22","2,65","3,37","558","67,23","85,58","1","M","MACRON","Emmanuel","366","44,10","65,59","17407","École D'Usseau","","17220","Sainte-Soulle","École D'Usseau -  Sainte-Soulle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0005","980","244","24,90","736","75,10","66","6,73","8,97","24","2,45","3,26","646","65,92","87,77","2","F","LE PEN","Marine","155","15,82","23,99","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.068612,-1.088762","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0001","1146","263","22,95","883","77,05","80","6,98","9,06","19","1,66","2,15","784","68,41","88,79","2","F","LE PEN","Marine","177","15,45","22,58","17094","Mairie - salle du conseil","","17340","Châtelaillon-Plage","Mairie - salle du conseil -  Châtelaillon-Plage"
"17","46.10523,-1.109896","Charente-Maritime","02","2ème circonscription","010","Angoulins","0002","791","156","19,72","635","80,28","58","7,33","9,13","17","2,15","2,68","560","70,80","88,19","2","F","LE PEN","Marine","129","16,31","23,04","17010","Salle de l'Europe","Avenue de Verdun","17690","Angoulins","Salle de l'Europe -  Angoulins"
"17","46.18385,-1.064823","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0005","634","116","18,30","518","81,70","47","7,41","9,07","6","0,95","1,16","465","73,34","89,77","2","F","LE PEN","Marine","85","13,41","18,28","17142","Salle des Tileuls à Chargnolet","","17139","Dompierre-sur-Mer","Salle des Tileuls à Chargnolet -  Dompierre-sur-Mer"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0003","922","196","21,26","726","78,74","74","8,03","10,19","26","2,82","3,58","626","67,90","86,23","2","F","LE PEN","Marine","168","18,22","26,84","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0002","770","158","20,52","612","79,48","60","7,79","9,80","11","1,43","1,80","541","70,26","88,40","2","F","LE PEN","Marine","117","15,19","21,63","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0007","930","249","26,77","681","73,23","45","4,84","6,61","19","2,04","2,79","617","66,34","90,60","2","F","LE PEN","Marine","129","13,87","20,91","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.252317,-1.118661","Charente-Maritime","01","1ère circonscription","153","Esnandes","0001","825","186","22,55","639","77,45","66","8,00","10,33","22","2,67","3,44","551","66,79","86,23","1","M","MACRON","Emmanuel","343","41,58","62,25","17153","Salle du Pouss-Pied","Rue de l'Océan","17137","Esnandes","Salle du Pouss-Pied -  Esnandes"
"17","46.163268,-1.140154","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0054","784","178","22,70","606","77,30","57","7,27","9,41","13","1,66","2,15","536","68,37","88,45","1","M","MACRON","Emmanuel","439","55,99","81,90","17300","École Paul Doumer","19 rue Gaston Périer","17000","La Rochelle","École Paul Doumer -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0007","863","200","23,17","663","76,83","41","4,75","6,18","13","1,51","1,96","609","70,57","91,86","2","F","LE PEN","Marine","116","13,44","19,05","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0003","908","202","22,25","706","77,75","68","7,49","9,63","19","2,09","2,69","619","68,17","87,68","1","M","MACRON","Emmanuel","488","53,74","78,84","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.077481,-1.087398","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0003","1445","312","21,59","1133","78,41","99","6,85","8,74","30","2,08","2,65","1004","69,48","88,61","2","F","LE PEN","Marine","301","20,83","29,98","17094","Salle polyvalente allée du stade","","17340","Châtelaillon-Plage","Salle polyvalente allée du stade -  Châtelaillon-Plage"
"17","46.077481,-1.087398","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0004","1229","258","20,99","971","79,01","45","3,66","4,63","87","7,08","8,96","839","68,27","86,41","2","F","LE PEN","Marine","223","18,14","26,58","17094","Salle polyvalente allée du stade","","17340","Châtelaillon-Plage","Salle polyvalente allée du stade -  Châtelaillon-Plage"
"17","46.161195,-1.211007","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0002","865","251","29,02","614","70,98","61","7,05","9,93","15","1,73","2,44","538","62,20","87,62","2","F","LE PEN","Marine","182","21,04","33,83","17300","Salle municipale","42 Bld Emile Delmas","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0025","1233","345","27,98","888","72,02","81","6,57","9,12","32","2,60","3,60","775","62,85","87,27","1","M","MACRON","Emmanuel","676","54,83","87,23","17300","","","","",""
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0007","673","162","24,07","511","75,93","39","5,79","7,63","12","1,78","2,35","460","68,35","90,02","2","F","LE PEN","Marine","103","15,30","22,39","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0005","735","246","33,47","489","66,53","41","5,58","8,38","13","1,77","2,66","435","59,18","88,96","2","F","LE PEN","Marine","114","15,51","26,21","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0040","994","270","27,16","724","72,84","61","6,14","8,43","29","2,92","4,01","634","63,78","87,57","2","F","LE PEN","Marine","120","12,07","18,93","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.105234,-1.057225","Charente-Maritime","02","2ème circonscription","420","Salles-sur-Mer","0001","899","164","18,24","735","81,76","75","8,34","10,20","17","1,89","2,31","643","71,52","87,48","1","M","MACRON","Emmanuel","459","51,06","71,38","17420","Salle des fêtes","Place de la Mairie","17220","Salles-sur-Mer","Salle des fêtes -  Salles-sur-Mer"
"17","46.184146,-1.11756","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0004","744","131","17,61","613","82,39","54","7,26","8,81","17","2,28","2,77","542","72,85","88,42","2","F","LE PEN","Marine","134","18,01","24,72","17291","Salle de musique","Rue de Baillac","17138","Puilboreau","Salle de musique -  Puilboreau"
"17","46.133553,-1.092627","Charente-Maritime","02","2ème circonscription","028","Aytré","0005","907","209","23,04","698","76,96","76","8,38","10,89","20","2,21","2,87","602","66,37","86,25","2","F","LE PEN","Marine","156","17,20","25,91","17028","Maison de Quartier","","17440","Aytré","Maison de Quartier -  Aytré"
"17","46.141503,-1.14252","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0039","919","268","29,16","651","70,84","46","5,01","7,07","22","2,39","3,38","583","63,44","89,55","1","M","MACRON","Emmanuel","424","46,14","72,73","17300","École de Bongraine","1 Rue J. B. Charcot","17000","La Rochelle","École de Bongraine -  La Rochelle"
"17","46.077481,-1.087398","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0004","1229","258","20,99","971","79,01","45","3,66","4,63","87","7,08","8,96","839","68,27","86,41","1","M","MACRON","Emmanuel","616","50,12","73,42","17094","Salle polyvalente allée du stade","","17340","Châtelaillon-Plage","Salle polyvalente allée du stade -  Châtelaillon-Plage"
"17","46.084712,-1.020383","Charente-Maritime","02","2ème circonscription","443","Thairé","0002","272","63","23,16","209","76,84","17","6,25","8,13","11","4,04","5,26","181","66,54","86,60","1","M","MACRON","Emmanuel","129","47,43","71,27","17443","Salle communale Pierre Bontemps","Bourg de Mortagne","17290","Thairé","Salle communale Pierre Bontemps -  Thairé"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0050","1169","447","38,24","722","61,76","53","4,53","7,34","27","2,31","3,74","642","54,92","88,92","2","F","LE PEN","Marine","182","15,57","28,35","17300","","","","",""
"17","","Charente-Maritime","02","2ème circonscription","010","Angoulins","0004","867","169","19,49","698","80,51","77","8,88","11,03","19","2,19","2,72","602","69,43","86,25","2","F","LE PEN","Marine","164","18,92","27,24","17010","Salle polyvalente Louis Ferrent","","17690","Angoulins","Salle polyvalente Louis Ferrent -  Angoulins"
"17","46.174934,-1.158476","Charente-Maritime","01","1ère circonscription","200","Lagord","0005","766","188","24,54","578","75,46","55","7,18","9,52","19","2,48","3,29","504","65,80","87,20","1","M","MACRON","Emmanuel","379","49,48","75,20","17200","Salle Gaston Gaillard","","17140","Lagord","Salle Gaston Gaillard -  Lagord"
"17","46.174934,-1.158476","Charente-Maritime","01","1ère circonscription","200","Lagord","0005","766","188","24,54","578","75,46","55","7,18","9,52","19","2,48","3,29","504","65,80","87,20","2","F","LE PEN","Marine","125","16,32","24,80","17200","Salle Gaston Gaillard","","17140","Lagord","Salle Gaston Gaillard -  Lagord"
"17","46.163537,-1.204368","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0052","810","232","28,64","578","71,36","43","5,31","7,44","15","1,85","2,60","520","64,20","89,97","1","M","MACRON","Emmanuel","360","44,44","69,23","17300","Salle municipale","10 rue de Montréal","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.18385,-1.064823","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0005","634","116","18,30","518","81,70","47","7,41","9,07","6","0,95","1,16","465","73,34","89,77","1","M","MACRON","Emmanuel","380","59,94","81,72","17142","Salle des Tileuls à Chargnolet","","17139","Dompierre-sur-Mer","Salle des Tileuls à Chargnolet -  Dompierre-sur-Mer"
"17","46.145907,-1.14254","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0038","1151","254","22,07","897","77,93","70","6,08","7,80","18","1,56","2,01","809","70,29","90,19","2","F","LE PEN","Marine","120","10,43","14,83","17300","Salle municipale","22 av Emile Normandin","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0024","928","230","24,78","698","75,22","50","5,39","7,16","17","1,83","2,44","631","68,00","90,40","1","M","MACRON","Emmanuel","545","58,73","86,37","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.191424,-1.152731","Charente-Maritime","01","1ère circonscription","200","Lagord","0002","980","254","25,92","726","74,08","63","6,43","8,68","17","1,73","2,34","646","65,92","88,98","1","M","MACRON","Emmanuel","496","50,61","76,78","17200","Salle des fêtes","Rue de la Métairie","17140","Lagord","Salle des fêtes -  Lagord"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0023","861","133","15,45","728","84,55","42","4,88","5,77","10","1,16","1,37","676","78,51","92,86","2","F","LE PEN","Marine","54","6,27","7,99","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0021","1002","183","18,26","819","81,74","58","5,79","7,08","19","1,90","2,32","742","74,05","90,60","2","F","LE PEN","Marine","61","6,09","8,22","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0017","925","387","41,84","538","58,16","32","3,46","5,95","18","1,95","3,35","488","52,76","90,71","1","M","MACRON","Emmanuel","297","32,11","60,86","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0003","908","202","22,25","706","77,75","68","7,49","9,63","19","2,09","2,69","619","68,17","87,68","2","F","LE PEN","Marine","131","14,43","21,16","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.174934,-1.158476","Charente-Maritime","01","1ère circonscription","200","Lagord","0006","732","182","24,86","550","75,14","52","7,10","9,45","12","1,64","2,18","486","66,39","88,36","2","F","LE PEN","Marine","106","14,48","21,81","17200","Salle Gaston Gaillard","","17140","Lagord","Salle Gaston Gaillard -  Lagord"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0001","925","219","23,68","706","76,32","69","7,46","9,77","21","2,27","2,97","616","66,59","87,25","2","F","LE PEN","Marine","172","18,59","27,92","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","","Charente-Maritime","02","2ème circonscription","466","Vérines","0001","824","178","21,60","646","78,40","47","5,70","7,28","23","2,79","3,56","576","69,90","89,16","2","F","LE PEN","Marine","199","24,15","34,55","17466","Salle des fêtes","","17540","Vérines","Salle des fêtes -  Vérines"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0001","683","99","14,49","584","85,51","53","7,76","9,08","10","1,46","1,71","521","76,28","89,21","2","F","LE PEN","Marine","93","13,62","17,85","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","","Charente-Maritime","02","2ème circonscription","136","Croix-Chapeau","0001","900","210","23,33","690","76,67","70","7,78","10,14","16","1,78","2,32","604","67,11","87,54","2","F","LE PEN","Marine","206","22,89","34,11","17136","","","","",""
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0004","844","195","23,10","649","76,90","56","6,64","8,63","21","2,49","3,24","572","67,77","88,14","1","M","MACRON","Emmanuel","427","50,59","74,65","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0041","1319","346","26,23","973","73,77","89","6,75","9,15","17","1,29","1,75","867","65,73","89,11","2","F","LE PEN","Marine","142","10,77","16,38","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0009","694","220","31,70","474","68,30","44","6,34","9,28","10","1,44","2,11","420","60,52","88,61","1","M","MACRON","Emmanuel","310","44,67","73,81","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.170357,-1.15858","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0019","1060","216","20,38","844","79,62","49","4,62","5,81","24","2,26","2,84","771","72,74","91,35","2","F","LE PEN","Marine","88","8,30","11,41","17300","Salle municipale","130 bis ave du Lieutenant-Colonel Bernier","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","245","Montroy","0001","683","133","19,47","550","80,53","64","9,37","11,64","15","2,20","2,73","471","68,96","85,64","1","M","MACRON","Emmanuel","348","50,95","73,89","17245","","","","",""
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0003","549","98","17,85","451","82,15","35","6,38","7,76","18","3,28","3,99","398","72,50","88,25","1","M","MACRON","Emmanuel","325","59,20","81,66","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0002","746","140","18,77","606","81,23","51","6,84","8,42","16","2,14","2,64","539","72,25","88,94","1","M","MACRON","Emmanuel","437","58,58","81,08","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0006","696","148","21,26","548","78,74","59","8,48","10,77","11","1,58","2,01","478","68,68","87,23","2","F","LE PEN","Marine","129","18,53","26,99","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.1716,-1.091944","Charente-Maritime","01","1ère circonscription","274","Périgny","0002","848","207","24,41","641","75,59","52","6,13","8,11","16","1,89","2,50","573","67,57","89,39","1","M","MACRON","Emmanuel","458","54,01","79,93","17274","Salle de réunion Rompsay","","17180","Périgny","Salle de réunion Rompsay -  Périgny"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0003","806","175","21,71","631","78,29","57","7,07","9,03","17","2,11","2,69","557","69,11","88,27","2","F","LE PEN","Marine","103","12,78","18,49","17200","Restaurant scolaire","","17140","Lagord","Restaurant scolaire -  Lagord"
"17","46.073465,-1.002445","Charente-Maritime","02","2ème circonscription","443","Thairé","0001","998","202","20,24","796","79,76","106","10,62","13,32","19","1,90","2,39","671","67,23","84,30","2","F","LE PEN","Marine","203","20,34","30,25","17443","Mairie salle de réunion","Rue Jean Coyttar","17290","Thairé","Mairie salle de réunion -  Thairé"
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0031","1052","246","23,38","806","76,62","65","6,18","8,06","19","1,81","2,36","722","68,63","89,58","2","F","LE PEN","Marine","89","8,46","12,33","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0055","668","223","33,38","445","66,62","34","5,09","7,64","14","2,10","3,15","397","59,43","89,21","2","F","LE PEN","Marine","125","18,71","31,49","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0034","1120","295","26,34","825","73,66","57","5,09","6,91","18","1,61","2,18","750","66,96","90,91","1","M","MACRON","Emmanuel","654","58,39","87,20","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0047","1033","285","27,59","748","72,41","67","6,49","8,96","30","2,90","4,01","651","63,02","87,03","2","F","LE PEN","Marine","118","11,42","18,13","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0001","750","155","20,67","595","79,33","47","6,27","7,90","15","2,00","2,52","533","71,07","89,58","2","F","LE PEN","Marine","110","14,67","20,64","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0002","827","174","21,04","653","78,96","60","7,26","9,19","23","2,78","3,52","570","68,92","87,29","2","F","LE PEN","Marine","163","19,71","28,60","17028","Parc J. Macé","","17440","Aytré","Parc J. Macé -  Aytré"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0001","750","155","20,67","595","79,33","47","6,27","7,90","15","2,00","2,52","533","71,07","89,58","1","M","MACRON","Emmanuel","423","56,40","79,36","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.228035,-1.132864","Charente-Maritime","01","1ère circonscription","222","Marsilly","0003","603","101","16,75","502","83,25","54","8,96","10,76","21","3,48","4,18","427","70,81","85,06","2","F","LE PEN","Marine","104","17,25","24,36","17222","Salle des Frênes","Rue du chemin Vert","17137","Marsilly","Salle des Frênes -  Marsilly"
"17","46.162727,-1.212258","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0028","827","236","28,54","591","71,46","46","5,56","7,78","15","1,81","2,54","530","64,09","89,68","1","M","MACRON","Emmanuel","436","52,72","82,26","17300","Salle municipale","","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0042","1303","396","30,39","907","69,61","98","7,52","10,80","20","1,53","2,21","789","60,55","86,99","1","M","MACRON","Emmanuel","607","46,58","76,93","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0025","1233","345","27,98","888","72,02","81","6,57","9,12","32","2,60","3,60","775","62,85","87,27","2","F","LE PEN","Marine","99","8,03","12,77","17300","","","","",""
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0018","1094","295","26,97","799","73,03","59","5,39","7,38","32","2,93","4,01","708","64,72","88,61","2","F","LE PEN","Marine","110","10,05","15,54","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0012","651","199","30,57","452","69,43","30","4,61","6,64","18","2,76","3,98","404","62,06","89,38","2","F","LE PEN","Marine","106","16,28","26,24","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","483","Yves","0001","1156","264","22,84","892","77,16","80","6,92","8,97","32","2,77","3,59","780","67,47","87,44","1","M","MACRON","Emmanuel","434","37,54","55,64","17483","","","","",""
"17","","Charente-Maritime","02","2ème circonscription","059","Bourgneuf","0001","979","169","17,26","810","82,74","88","8,99","10,86","28","2,86","3,46","694","70,89","85,68","1","M","MACRON","Emmanuel","485","49,54","69,88","17059","Salle communale associative","","17220","Bourgneuf","Salle communale associative -  Bourgneuf"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0006","868","149","17,17","719","82,83","66","7,60","9,18","19","2,19","2,64","634","73,04","88,18","2","F","LE PEN","Marine","114","13,13","17,98","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0023","861","133","15,45","728","84,55","42","4,88","5,77","10","1,16","1,37","676","78,51","92,86","1","M","MACRON","Emmanuel","622","72,24","92,01","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0036","682","242","35,48","440","64,52","17","2,49","3,86","44","6,45","10,00","379","55,57","86,14","2","F","LE PEN","Marine","115","16,86","30,34","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0016","1137","511","44,94","626","55,06","40","3,52","6,39","15","1,32","2,40","571","50,22","91,21","1","M","MACRON","Emmanuel","341","29,99","59,72","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0032","1054","254","24,10","800","75,90","55","5,22","6,88","20","1,90","2,50","725","68,79","90,63","1","M","MACRON","Emmanuel","611","57,97","84,28","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0026","1171","245","20,92","926","79,08","66","5,64","7,13","28","2,39","3,02","832","71,05","89,85","2","F","LE PEN","Marine","59","5,04","7,09","17300","Maison de Quartier","Place du Curé Crampette","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0004","1028","220","21,40","808","78,60","99","9,63","12,25","40","3,89","4,95","669","65,08","82,80","1","M","MACRON","Emmanuel","494","48,05","73,84","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.084712,-1.020383","Charente-Maritime","02","2ème circonscription","443","Thairé","0002","272","63","23,16","209","76,84","17","6,25","8,13","11","4,04","5,26","181","66,54","86,60","2","F","LE PEN","Marine","52","19,12","28,73","17443","Salle communale Pierre Bontemps","Bourg de Mortagne","17290","Thairé","Salle communale Pierre Bontemps -  Thairé"
