id;fonction;dimension;nb_raccordements;chambre_decantation;altitude_decantation;altitude_terrain;annee_pose;gestionnaire;geojson
3904;"Regard de branchement                             ";"1000           ";;2;;5.1100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.114361,46.150046]}"
3904;"Regard de visite                                  ";"1000           ";;2;;5.1100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.114361,46.150046]}"
3905;"A vérifier                                        ";"1000           ";;2;;5.21999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.114331,46.150145]}"
3905;"Regard de branchement                             ";"1000           ";;2;;5.21999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.114331,46.150145]}"
3905;"Regard de visite                                  ";"1000           ";;2;;5.21999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.114331,46.150145]}"
3906;"A vérifier                                        ";"1000           ";;2;;5.1100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11419,46.150108]}"
3906;"Regard de branchement                             ";"1000           ";;2;;5.1100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11419,46.150108]}"
3906;"Regard de visite                                  ";"1000           ";;2;;5.1100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11419,46.150108]}"
3907;"A vérifier                                        ";"1000           ";;2;;4.88000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.114173,46.149557]}"
3907;"Regard de branchement                             ";"1000           ";;2;;4.88000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.114173,46.149557]}"
3907;"Regard de visite                                  ";"1000           ";;2;;4.88000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.114173,46.149557]}"
3908;"A vérifier                                        ";"1000           ";;2;;4.65000009536743;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124441,46.15136]}"
3908;"Regard de branchement                             ";"1000           ";;2;;4.65000009536743;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124441,46.15136]}"
3908;"Regard de visite                                  ";"1000           ";;2;;4.65000009536743;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124441,46.15136]}"
3909;"A vérifier                                        ";"1000           ";;2;;5.96000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123133,46.152903]}"
3909;"Regard de branchement                             ";"1000           ";;2;;5.96000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123133,46.152903]}"
3909;"Regard de visite                                  ";"1000           ";;2;;5.96000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123133,46.152903]}"
3910;"A vérifier                                        ";"1000           ";;2;;5.71000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122709,46.152943]}"
3910;"Regard de branchement                             ";"1000           ";;2;;5.71000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122709,46.152943]}"
3910;"Regard de visite                                  ";"1000           ";;2;;5.71000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122709,46.152943]}"
3911;"A vérifier                                        ";"1000           ";;2;;5.80999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122697,46.152211]}"
3911;"Regard de branchement                             ";"1000           ";;2;;5.80999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122697,46.152211]}"
3911;"Regard de visite                                  ";"1000           ";;2;;5.80999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122697,46.152211]}"
3912;"A vérifier                                        ";"1000           ";;2;;6.17000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122776,46.152489]}"
3912;"Regard de branchement                             ";"1000           ";;2;;6.17000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122776,46.152489]}"
3912;"Regard de visite                                  ";"1000           ";;2;;6.17000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122776,46.152489]}"
3913;"A vérifier                                        ";"1000           ";;2;;6.34000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123279,46.152528]}"
3913;"Regard de branchement                             ";"1000           ";;2;;6.34000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123279,46.152528]}"
3913;"Regard de visite                                  ";"1000           ";;2;;6.34000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123279,46.152528]}"
3914;"A vérifier                                        ";"1000           ";;1;4.84999990463257;6.09999990463257;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123209,46.160853]}"
3914;"Regard de branchement                             ";"1000           ";;1;4.84999990463257;6.09999990463257;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123209,46.160853]}"
3914;"Regard de visite                                  ";"1000           ";;1;4.84999990463257;6.09999990463257;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123209,46.160853]}"
3915;"A vérifier                                        ";"1000           ";;2;;6.76999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122741,46.151638]}"
3915;"Regard de branchement                             ";"1000           ";;2;;6.76999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122741,46.151638]}"
3915;"Regard de visite                                  ";"1000           ";;2;;6.76999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122741,46.151638]}"
3916;"A vérifier                                        ";"1000           ";;1;4.09000015258789;6.03999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122758,46.151718]}"
3916;"Regard de branchement                             ";"1000           ";;1;4.09000015258789;6.03999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122758,46.151718]}"
3916;"Regard de visite                                  ";"1000           ";;1;4.09000015258789;6.03999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122758,46.151718]}"
3917;"A vérifier                                        ";"1000           ";;2;;5.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122738,46.151759]}"
3917;"Regard de branchement                             ";"1000           ";;2;;5.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122738,46.151759]}"
3917;"Regard de visite                                  ";"1000           ";;2;;5.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122738,46.151759]}"
3918;"A vérifier                                        ";"1000           ";;2;;5.98999977111816;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122733,46.151813]}"
3918;"Regard de branchement                             ";"1000           ";;2;;5.98999977111816;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122733,46.151813]}"
3918;"Regard de visite                                  ";"1000           ";;2;;5.98999977111816;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122733,46.151813]}"
3919;"A vérifier                                        ";"1000           ";;2;;5.78000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123397,46.152163]}"
3919;"Regard de branchement                             ";"1000           ";;2;;5.78000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123397,46.152163]}"
3919;"Regard de visite                                  ";"1000           ";;2;;5.78000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123397,46.152163]}"
3920;"A vérifier                                        ";"1000           ";;2;;6.21000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123079,46.152208]}"
3920;"Regard de branchement                             ";"1000           ";;2;;6.21000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123079,46.152208]}"
3920;"Regard de visite                                  ";"1000           ";;2;;6.21000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123079,46.152208]}"
3921;"A vérifier                                        ";"1000           ";;2;;5.8899998664856;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123452,46.151603]}"
3921;"Regard de branchement                             ";"1000           ";;2;;5.8899998664856;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123452,46.151603]}"
3921;"Regard de visite                                  ";"1000           ";;2;;5.8899998664856;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123452,46.151603]}"
3922;"A vérifier                                        ";"1000           ";;2;;5.86999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123349,46.151623]}"
3922;"Regard de branchement                             ";"1000           ";;2;;5.86999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123349,46.151623]}"
3922;"Regard de visite                                  ";"1000           ";;2;;5.86999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123349,46.151623]}"
3923;"A vérifier                                        ";"1000           ";;2;;6.28999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123401,46.151201]}"
3923;"Regard de branchement                             ";"1000           ";;2;;6.28999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123401,46.151201]}"
3923;"Regard de visite                                  ";"1000           ";;2;;6.28999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123401,46.151201]}"
3924;"A vérifier                                        ";"1000           ";;2;;6.28999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123551,46.151249]}"
3924;"Regard de branchement                             ";"1000           ";;2;;6.28999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123551,46.151249]}"
3924;"Regard de visite                                  ";"1000           ";;2;;6.28999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123551,46.151249]}"
3925;"A vérifier                                        ";"1000           ";;2;;6.44999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123703,46.151276]}"
3925;"Regard de branchement                             ";"1000           ";;2;;6.44999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123703,46.151276]}"
3925;"Regard de visite                                  ";"1000           ";;2;;6.44999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123703,46.151276]}"
3926;"A vérifier                                        ";"1000           ";;2;;6.1100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11824,46.156049]}"
3926;"Regard de branchement                             ";"1000           ";;2;;6.1100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11824,46.156049]}"
3926;"Regard de visite                                  ";"1000           ";;2;;6.1100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11824,46.156049]}"
3927;"A vérifier                                        ";"1000           ";;2;;5.21000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118565,46.155946]}"
3927;"Regard de branchement                             ";"1000           ";;2;;5.21000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118565,46.155946]}"
3927;"Regard de visite                                  ";"1000           ";;2;;5.21000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118565,46.155946]}"
3928;"A vérifier                                        ";"1000           ";;1;3.9300000667572;5.30999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118519,46.155945]}"
3928;"Regard de branchement                             ";"1000           ";;1;3.9300000667572;5.30999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118519,46.155945]}"
3928;"Regard de visite                                  ";"1000           ";;1;3.9300000667572;5.30999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118519,46.155945]}"
3929;"A vérifier                                        ";"1000           ";;1;4.59000015258789;6.26999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118488,46.156331]}"
3929;"Regard de branchement                             ";"1000           ";;1;4.59000015258789;6.26999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118488,46.156331]}"
3929;"Regard de visite                                  ";"1000           ";;1;4.59000015258789;6.26999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118488,46.156331]}"
3930;"A vérifier                                        ";"1000           ";;2;;5.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118781,46.155909]}"
3930;"Regard de branchement                             ";"1000           ";;2;;5.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118781,46.155909]}"
3930;"Regard de visite                                  ";"1000           ";;2;;5.25;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118781,46.155909]}"
3931;"A vérifier                                        ";"1000           ";;1;5.40000009536743;6.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12077,46.157357]}"
3931;"Regard de branchement                             ";"1000           ";;1;5.40000009536743;6.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12077,46.157357]}"
3931;"Regard de visite                                  ";"1000           ";;1;5.40000009536743;6.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12077,46.157357]}"
3932;"A vérifier                                        ";"1000           ";;2;;8.03999996185303;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.120626,46.157757]}"
3932;"Regard de branchement                             ";"1000           ";;2;;8.03999996185303;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.120626,46.157757]}"
3932;"Regard de visite                                  ";"1000           ";;2;;8.03999996185303;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.120626,46.157757]}"
3933;"A vérifier                                        ";"1000           ";;2;;7.13000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121689,46.157358]}"
3933;"Regard de branchement                             ";"1000           ";;2;;7.13000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121689,46.157358]}"
3933;"Regard de visite                                  ";"1000           ";;2;;7.13000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121689,46.157358]}"
3934;"A vérifier                                        ";"1000           ";;2;;6.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120149,46.15714]}"
3934;"Regard de branchement                             ";"1000           ";;2;;6.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120149,46.15714]}"
3934;"Regard de visite                                  ";"1000           ";;2;;6.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120149,46.15714]}"
3935;"A vérifier                                        ";"1000           ";;2;;10.2200002670288;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121897,46.158999]}"
3935;"Regard de branchement                             ";"1000           ";;2;;10.2200002670288;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121897,46.158999]}"
3935;"Regard de visite                                  ";"1000           ";;2;;10.2200002670288;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121897,46.158999]}"
3936;"A vérifier                                        ";"1000           ";;2;;9.65999984741211;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121707,46.158664]}"
3936;"Regard de branchement                             ";"1000           ";;2;;9.65999984741211;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121707,46.158664]}"
3936;"Regard de visite                                  ";"1000           ";;2;;9.65999984741211;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121707,46.158664]}"
3937;"A vérifier                                        ";"1000           ";;2;;8.93000030517578;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121522,46.158348]}"
3937;"Regard de branchement                             ";"1000           ";;2;;8.93000030517578;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121522,46.158348]}"
3937;"Regard de visite                                  ";"1000           ";;2;;8.93000030517578;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121522,46.158348]}"
3938;"A vérifier                                        ";"1000           ";;2;;8.47999954223633;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121396,46.158131]}"
3938;"Regard de branchement                             ";"1000           ";;2;;8.47999954223633;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121396,46.158131]}"
3938;"Regard de visite                                  ";"1000           ";;2;;8.47999954223633;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121396,46.158131]}"
3939;"A vérifier                                        ";"1000           ";;2;;10.5799999237061;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121989,46.159768]}"
3939;"Regard de branchement                             ";"1000           ";;2;;10.5799999237061;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121989,46.159768]}"
3939;"Regard de visite                                  ";"1000           ";;2;;10.5799999237061;;"Communauté d'Agglomération de La Rochelle         ";"{""type"":""Point"",""coordinates"":[-1.121989,46.159768]}"
3940;"A vérifier                                        ";"1000           ";;2;;4.21999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.129209,46.154793]}"
3940;"Regard de branchement                             ";"1000           ";;2;;4.21999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.129209,46.154793]}"
3940;"Regard de visite                                  ";"1000           ";;2;;4.21999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.129209,46.154793]}"
3941;"A vérifier                                        ";"1000           ";;2;;6.17999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121111,46.156527]}"
3941;"Regard de branchement                             ";"1000           ";;2;;6.17999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121111,46.156527]}"
3941;"Regard de visite                                  ";"1000           ";;2;;6.17999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121111,46.156527]}"
3942;"A vérifier                                        ";"1000           ";;2;;6.55000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124824,46.160494]}"
3942;"Regard de branchement                             ";"1000           ";;2;;6.55000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124824,46.160494]}"
3942;"Regard de visite                                  ";"1000           ";;2;;6.55000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124824,46.160494]}"
3943;"A vérifier                                        ";"1000           ";;2;;6.13000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119902,46.152336]}"
3943;"Regard de branchement                             ";"1000           ";;2;;6.13000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119902,46.152336]}"
3943;"Regard de visite                                  ";"1000           ";;2;;6.13000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119902,46.152336]}"
3944;"A vérifier                                        ";"1000           ";;2;;6.17999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11986,46.152475]}"
3944;"Regard de branchement                             ";"1000           ";;2;;6.17999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11986,46.152475]}"
3944;"Regard de visite                                  ";"1000           ";;2;;6.17999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11986,46.152475]}"
3945;"A vérifier                                        ";"1000           ";;2;;6.23000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119802,46.15263]}"
3945;"Regard de branchement                             ";"1000           ";;2;;6.23000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119802,46.15263]}"
3945;"Regard de visite                                  ";"1000           ";;2;;6.23000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119802,46.15263]}"
3946;"A vérifier                                        ";"autre          ";;2;;3.38000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.136454,46.141973]}"
3946;"Regard de branchement                             ";"autre          ";;2;;3.38000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.136454,46.141973]}"
3946;"Regard de visite                                  ";"autre          ";;2;;3.38000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.136454,46.141973]}"
3947;"A vérifier                                        ";"autre          ";;2;;3.45000004768372;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.13595,46.142154]}"
3947;"Regard de branchement                             ";"autre          ";;2;;3.45000004768372;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.13595,46.142154]}"
3947;"Regard de visite                                  ";"autre          ";;2;;3.45000004768372;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.13595,46.142154]}"
3948;"A vérifier                                        ";"autre          ";;2;;8.63000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148474,46.148514]}"
3948;"Regard de branchement                             ";"autre          ";;2;;8.63000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148474,46.148514]}"
3948;"Regard de visite                                  ";"autre          ";;2;;8.63000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148474,46.148514]}"
3949;"A vérifier                                        ";"autre          ";;2;;9.39999961853027;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148408,46.147391]}"
3949;"Regard de branchement                             ";"autre          ";;2;;9.39999961853027;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148408,46.147391]}"
3949;"Regard de visite                                  ";"autre          ";;2;;9.39999961853027;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148408,46.147391]}"
3950;"A vérifier                                        ";"autre          ";;2;;9.6899995803833;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148273,46.147131]}"
3950;"Regard de branchement                             ";"autre          ";;2;;9.6899995803833;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148273,46.147131]}"
3950;"Regard de visite                                  ";"autre          ";;2;;9.6899995803833;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.148273,46.147131]}"
3951;"A vérifier                                        ";"autre          ";;1;1.64999997615814;3.25999999046326;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.142255,46.14516]}"
3951;"Regard de branchement                             ";"autre          ";;1;1.64999997615814;3.25999999046326;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.142255,46.14516]}"
3951;"Regard de visite                                  ";"autre          ";;1;1.64999997615814;3.25999999046326;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.142255,46.14516]}"
3952;"A vérifier                                        ";"autre          ";;2;;9.4399995803833;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149096,46.146857]}"
3952;"Regard de branchement                             ";"autre          ";;2;;9.4399995803833;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149096,46.146857]}"
3952;"Regard de visite                                  ";"autre          ";;2;;9.4399995803833;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.149096,46.146857]}"
3953;"A vérifier                                        ";"1000           ";;2;;7.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.138075,46.140444]}"
3953;"Regard de branchement                             ";"1000           ";;2;;7.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.138075,46.140444]}"
3953;"Regard de visite                                  ";"1000           ";;2;;7.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.138075,46.140444]}"
3954;"A vérifier                                        ";"1000           ";;2;;7.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.138075,46.140444]}"
3954;"Regard de branchement                             ";"1000           ";;2;;7.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.138075,46.140444]}"
3954;"Regard de visite                                  ";"1000           ";;2;;7.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.138075,46.140444]}"
3955;"A vérifier                                        ";"1000           ";;2;;8.89999961853027;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.140308,46.140623]}"
3955;"Regard de branchement                             ";"1000           ";;2;;8.89999961853027;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.140308,46.140623]}"
3955;"Regard de visite                                  ";"1000           ";;2;;8.89999961853027;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.140308,46.140623]}"
3956;"A vérifier                                        ";"1000           ";;2;;9.06999969482422;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.139614,46.140457]}"
3956;"Regard de branchement                             ";"1000           ";;2;;9.06999969482422;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.139614,46.140457]}"
3956;"Regard de visite                                  ";"1000           ";;2;;9.06999969482422;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.139614,46.140457]}"
3957;"A vérifier                                        ";"1000           ";;2;;3.77999997138977;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.140451,46.145506]}"
3957;"Regard de branchement                             ";"1000           ";;2;;3.77999997138977;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.140451,46.145506]}"
3957;"Regard de visite                                  ";"1000           ";;2;;3.77999997138977;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.140451,46.145506]}"
3958;"A vérifier                                        ";"1000           ";;2;;3.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.137422,46.14328]}"
3958;"Regard de branchement                             ";"1000           ";;2;;3.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.137422,46.14328]}"
3958;"Regard de visite                                  ";"1000           ";;2;;3.67000007629395;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.137422,46.14328]}"
3959;"A vérifier                                        ";"1000           ";;2;;3.74000000953674;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.137447,46.143128]}"
3959;"Regard de branchement                             ";"1000           ";;2;;3.74000000953674;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.137447,46.143128]}"
3959;"Regard de visite                                  ";"1000           ";;2;;3.74000000953674;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.137447,46.143128]}"
3960;"A vérifier                                        ";"1000           ";;2;;3.89000010490417;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.137055,46.142911]}"
