"code_du_departement","geolocalisation","departement","code_de_la_circonscription","circonscription","code_de_la_commune","commune","bureau_de_vote","inscrits","abstentions","pourcentage__abs_ins","votants","pourcentage__vot_ins","blancs","pourcentage__blancs_ins","pourcentage__blancs_vot","nuls","pourcentage__nuls_ins","pourcentage__nuls_vot","exprimes","pourcentage__exp_ins","pourcentage__exp_vot","n°panneau","sexe","nom","prenom","nuance","voix","pourcentage__voix_ins","pourcentage__voix_exp","code_insee","nom_bureau_vote","adresse","code_postal","ville","uniq_bdv"
"17","46.184042,-1.044567","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0003","887","480","54.11","407","45.89","9","1.01","2.21","1","0.11","0.25","397","44.76","97.54","13","F","GRENIER","Michele","COM","4","0.45","1.01","17407","École des Grandes Rivières","","17220","Sainte-Soulle","École des Grandes Rivières -  Sainte-Soulle"
"17","46.077481,-1.087398","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0004","1228","541","44.06","687","55.94","7","0.57","1.02","3","0.24","0.44","677","55.13","98.54","10","F","DESVEAUX","Brigitte","ECO","50","4.07","7.39","17094","Salle polyvalente allée du stade","","17340","Châtelaillon-Plage","Salle polyvalente allée du stade -  Châtelaillon-Plage"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0004","836","439","52.51","397","47.49","5","0.6","1.26","2","0.24","0.5","390","46.65","98.24","3","M","FALORNI","Olivier","DVG","168","20.1","43.08","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","","Charente-Maritime","02","2ème circonscription","245","Montroy","0001","682","342","50.15","340","49.85","8","1.17","2.35","5","0.73","1.47","327","47.95","96.18","5","F","DENEUVE","Catherine","DIV","4","0.59","1.22","17245","","","","",""
"17","46.170357,-1.15858","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0019","1061","469","44.2","592","55.8","3","0.28","0.51","1","0.09","0.17","588","55.42","99.32","9","M","VIOT","Patrick","ECO","10","0.94","1.7","17300","Salle municipale","130 bis ave du Lieutenant-Colonel Bernier","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0001","681","270","39.65","411","60.35","0","0","0","3","0.44","0.73","408","59.91","99.27","7","F","RATRIMO","Hanitra","DIV","2","0.29","0.49","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0007","825","347","42.06","478","57.94","8","0.97","1.67","0","0","0","470","56.97","98.33","8","M","JLALJI","Brahim","COM","1","0.12","0.21","17200","École maternelle","","17140","Lagord","École maternelle -  Lagord"
"17","46.163123,-1.176057","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0004","854","401","46.96","453","53.04","2","0.23","0.44","0","0","0","451","52.81","99.56","1","M","SOUBESTE","Jean-Marc","ECO","17","1.99","3.77","17300","École Pierre Loti","18 ave Pierre Loti","17000","La Rochelle","École Pierre Loti -  La Rochelle"
"17","46.163268,-1.140154","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0054","782","372","47.57","410","52.43","3","0.38","0.73","2","0.26","0.49","405","51.79","98.78","2","M","COLIN","Antoine","EXG","2","0.26","0.49","17300","École Paul Doumer","19 rue Gaston Périer","17000","La Rochelle","École Paul Doumer -  La Rochelle"
"17","46.1716,-1.091944","Charente-Maritime","01","1ère circonscription","274","Périgny","0002","849","425","50.06","424","49.94","0","0","0","5","0.59","1.18","419","49.35","98.82","7","F","RATRIMO","Hanitra","DIV","9","1.06","2.15","17274","Salle de réunion Rompsay","","17180","Périgny","Salle de réunion Rompsay -  Périgny"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0016","1142","822","71.98","320","28.02","2","0.18","0.63","1","0.09","0.31","317","27.76","99.06","12","M","ERNST","Jean-Pierre","DIV","2","0.18","0.63","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0031","1054","446","42.31","608","57.69","4","0.38","0.66","3","0.28","0.49","601","57.02","98.85","3","M","FALORNI","Olivier","DVG","207","19.64","34.44","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0032","1052","484","46.01","568","53.99","4","0.38","0.7","1","0.1","0.18","563","53.52","99.12","1","M","SOUBESTE","Jean-Marc","ECO","36","3.42","6.39","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0043","832","326","39.18","506","60.82","2","0.24","0.4","1","0.12","0.2","503","60.46","99.41","12","M","ERNST","Jean-Pierre","DIV","2","0.24","0.4","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0024","924","370","40.04","554","59.96","2","0.22","0.36","1","0.11","0.18","551","59.63","99.46","2","M","COLIN","Antoine","EXG","2","0.22","0.36","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0002","773","387","50.06","386","49.94","1","0.13","0.26","0","0","0","385","49.81","99.74","6","M","RUFFIE","Cedric","FI","37","4.79","9.61","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.157486,-1.148805","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0035","1059","469","44.29","590","55.71","4","0.38","0.68","3","0.28","0.51","583","55.05","98.81","10","M","LEAL","Bruno","LR","77","7.27","13.21","17300","École Rey Valin","1 cours Ladauge","17000","La Rochelle","École Rey Valin -  La Rochelle"
"17","46.171182,-1.131242","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0010","784","420","53.57","364","46.43","4","0.51","1.1","1","0.13","0.27","359","45.79","98.63","10","M","LEAL","Bruno","LR","19","2.42","5.29","17300","Hall d'accueil","Square de la Passerelle","17000","La Rochelle","Hall d'accueil -  La Rochelle"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0001","748","300","40.11","448","59.89","4","0.53","0.89","1","0.13","0.22","443","59.22","98.88","3","M","FALORNI","Olivier","DVG","177","23.66","39.95","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0002","750","320","42.67","430","57.33","0","0","0","1","0.13","0.23","429","57.2","99.77","8","M","JLALJI","Brahim","COM","14","1.87","3.26","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0007","862","402","46.64","460","53.36","0","0","0","4","0.46","0.87","456","52.9","99.13","9","M","VIOT","Patrick","ECO","4","0.46","0.88","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0004","761","400","52.56","361","47.44","2","0.26","0.55","0","0","0","359","47.17","99.45","5","M","GRIBAA","Wael","DIV","0","0","0","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.10523,-1.109896","Charente-Maritime","02","2ème circonscription","010","Angoulins","0001","902","378","41.91","524","58.09","6","0.67","1.15","0","0","0","518","57.43","98.85","4","M","RICHÉ","Philippe","DVG","1","0.11","0.19","17010","Salle de l'Europe","Avenue de Verdun","17690","Angoulins","Salle de l'Europe -  Angoulins"
"17","46.105061,-1.05646","Charente-Maritime","02","2ème circonscription","420","Salles-sur-Mer","0002","858","389","45.34","469","54.66","6","0.7","1.28","0","0","0","463","53.96","98.72","10","F","DESVEAUX","Brigitte","ECO","28","3.26","6.05","17420","Restaurant école Primaire","","17220","Salles-sur-Mer","Restaurant école Primaire -  Salles-sur-Mer"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0003","929","527","56.73","402","43.27","0","0","0","0","0","0","402","43.27","100","6","F","TUFFNELL","Fréderique","REM","156","16.79","38.81","17028","Maison G. Brassens","","17440","Aytré","Maison G. Brassens -  Aytré"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0044","575","261","45.39","314","54.61","1","0.17","0.32","2","0.35","0.64","311","54.09","99.04","5","M","GRIBAA","Wael","DIV","1","0.17","0.32","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.105061,-1.05646","Charente-Maritime","02","2ème circonscription","420","Salles-sur-Mer","0002","858","389","45.34","469","54.66","6","0.7","1.28","0","0","0","463","53.96","98.72","1","M","LEYGONIE","Jean-Louis","FN","65","7.58","14.04","17420","Restaurant école Primaire","","17220","Salles-sur-Mer","Restaurant école Primaire -  Salles-sur-Mer"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0008","730","394","53.97","336","46.03","2","0.27","0.6","1","0.14","0.3","333","45.62","99.11","6","M","RUFFIE","Cedric","FI","46","6.3","13.81","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0009","695","380","54.68","315","45.32","7","1.01","2.22","0","0","0","308","44.32","97.78","10","M","LEAL","Bruno","LR","15","2.16","4.87","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0003","806","336","41.69","470","58.31","0","0","0","0","0","0","470","58.31","100","9","M","VIOT","Patrick","ECO","6","0.74","1.28","17200","Restaurant scolaire","","17140","Lagord","Restaurant scolaire -  Lagord"
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0032","1052","484","46.01","568","53.99","4","0.38","0.7","1","0.1","0.18","563","53.52","99.12","9","M","VIOT","Patrick","ECO","1","0.1","0.18","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0002","854","436","51.05","418","48.95","2","0.23","0.48","2","0.23","0.48","414","48.48","99.04","7","M","WALLARD","Jean-Claude","DIV","7","0.82","1.69","17194","Salle des Fêtes","","17220","La Jarrie","Salle des Fêtes -  La Jarrie"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0007","862","402","46.64","460","53.36","0","0","0","4","0.46","0.87","456","52.9","99.13","8","M","JLALJI","Brahim","COM","4","0.46","0.88","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.125665,-1.068245","Charente-Maritime","02","2ème circonscription","193","La Jarne","0001","899","375","41.71","524","58.29","1","0.11","0.19","8","0.89","1.53","515","57.29","98.28","3","F","MARCILLY","Sylvie","LR","91","10.12","17.67","17193","Salle des fêtes","","17220","La Jarne","Salle des fêtes -  La Jarne"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0007","757","387","51.12","370","48.88","5","0.66","1.35","1","0.13","0.27","364","48.08","98.38","9","M","BURGUIN","Guy","DIV","2","0.26","0.55","17028","","","","",""
"17","46.125665,-1.068245","Charente-Maritime","02","2ème circonscription","193","La Jarne","0001","899","375","41.71","524","58.29","1","0.11","0.19","8","0.89","1.53","515","57.29","98.28","12","F","RABY","Dominique","DIV","0","0","0","17193","Salle des fêtes","","17220","La Jarne","Salle des fêtes -  La Jarne"
"17","46.248699,-1.116825","Charente-Maritime","01","1ère circonscription","153","Esnandes","0002","855","451","52.75","404","47.25","4","0.47","0.99","4","0.47","0.99","396","46.32","98.02","3","M","FALORNI","Olivier","DVG","159","18.6","40.15","17153","Salle espace Nouvelle france","Ave de la République","17137","Esnandes","Salle espace Nouvelle france -  Esnandes"
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0031","1054","446","42.31","608","57.69","4","0.38","0.66","3","0.28","0.49","601","57.02","98.85","8","M","JLALJI","Brahim","COM","7","0.66","1.16","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0002","628","326","51.91","302","48.09","1","0.16","0.33","0","0","0","301","47.93","99.67","7","M","WALLARD","Jean-Claude","DIV","2","0.32","0.66","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0046","848","451","53.18","397","46.82","4","0.47","1.01","2","0.24","0.5","391","46.11","98.49","2","M","COLIN","Antoine","EXG","0","0","0","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0005","735","408","55.51","327","44.49","4","0.54","1.22","3","0.41","0.92","320","43.54","97.86","8","M","JLALJI","Brahim","COM","4","0.54","1.25","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0013","720","439","60.97","281","39.03","6","0.83","2.14","0","0","0","275","38.19","97.86","7","F","RATRIMO","Hanitra","DIV","3","0.42","1.09","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","46.13902,-1.02725","Charente-Maritime","02","2ème circonscription","109","Clavette","0001","950","470","49.47","480","50.53","8","0.84","1.67","6","0.63","1.25","466","49.05","97.08","5","F","DENEUVE","Catherine","DIV","3","0.32","0.64","17109","Salle de l'ancienne Bascule","21 rue du Grand chemin","17220","Clavette","Salle de l'ancienne Bascule -  Clavette"
"17","46.077481,-1.087398","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0003","1445","635","43.94","810","56.06","9","0.62","1.11","5","0.35","0.62","796","55.09","98.27","13","F","GRENIER","Michele","COM","16","1.11","2.01","17094","Salle polyvalente allée du stade","","17340","Châtelaillon-Plage","Salle polyvalente allée du stade -  Châtelaillon-Plage"
"17","46.145907,-1.14254","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0038","1148","521","45.38","627","54.62","9","0.78","1.44","2","0.17","0.32","616","53.66","98.25","6","M","RUFFIE","Cedric","FI","89","7.75","14.45","17300","Salle municipale","22 av Emile Normandin","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0046","848","451","53.18","397","46.82","4","0.47","1.01","2","0.24","0.5","391","46.11","98.49","11","F","FERREIRA","Otilia","MDM","94","11.08","24.04","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.10523,-1.109896","Charente-Maritime","02","2ème circonscription","010","Angoulins","0001","902","378","41.91","524","58.09","6","0.67","1.15","0","0","0","518","57.43","98.85","12","F","RABY","Dominique","DIV","4","0.44","0.77","17010","Salle de l'Europe","Avenue de Verdun","17690","Angoulins","Salle de l'Europe -  Angoulins"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0049","798","347","43.48","451","56.52","3","0.38","0.67","4","0.5","0.89","444","55.64","98.45","11","F","FERREIRA","Otilia","MDM","101","12.66","22.75","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0008","730","394","53.97","336","46.03","2","0.27","0.6","1","0.14","0.3","333","45.62","99.11","12","M","ERNST","Jean-Pierre","DIV","2","0.27","0.6","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0044","575","261","45.39","314","54.61","1","0.17","0.32","2","0.35","0.64","311","54.09","99.04","12","M","ERNST","Jean-Pierre","DIV","0","0","0","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0001","806","413","51.24","393","48.76","5","0.62","1.27","4","0.5","1.02","384","47.64","97.71","11","M","CASTELLO","Frederic","EXG","4","0.5","1.04","17194","Salle des Fêtes","","17220","La Jarrie","Salle des Fêtes -  La Jarrie"
"17","46.073465,-1.002445","Charente-Maritime","02","2ème circonscription","443","Thairé","0001","997","478","47.94","519","52.06","5","0.5","0.96","0","0","0","514","51.55","99.04","13","F","GRENIER","Michele","COM","6","0.6","1.17","17443","Mairie salle de réunion","Rue Jean Coyttar","17290","Thairé","Mairie salle de réunion -  Thairé"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0055","671","417","62.15","254","37.85","4","0.6","1.57","3","0.45","1.18","247","36.81","97.24","5","M","GRIBAA","Wael","DIV","3","0.45","1.21","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.230543,-1.138557","Charente-Maritime","01","1ère circonscription","222","Marsilly","0002","872","353","40.48","519","59.52","4","0.46","0.77","2","0.23","0.39","513","58.83","98.84","2","M","COLIN","Antoine","EXG","0","0","0","17222","Centre de Loisirs","Place de l'Abbé Coll","17137","Marsilly","Centre de Loisirs -  Marsilly"
"17","46.171182,-1.131242","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0010","784","420","53.57","364","46.43","4","0.51","1.1","1","0.13","0.27","359","45.79","98.63","2","M","COLIN","Antoine","EXG","7","0.89","1.95","17300","Hall d'accueil","Square de la Passerelle","17000","La Rochelle","Hall d'accueil -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0001","955","445","46.6","510","53.4","8","0.84","1.57","2","0.21","0.39","500","52.36","98.04","12","M","ERNST","Jean-Pierre","DIV","1","0.1","0.2","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0032","1052","484","46.01","568","53.99","4","0.38","0.7","1","0.1","0.18","563","53.52","99.12","2","M","COLIN","Antoine","EXG","2","0.19","0.36","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0040","992","496","50","496","50","0","0","0","2","0.2","0.4","494","49.8","99.6","11","F","FERREIRA","Otilia","MDM","136","13.71","27.53","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0003","953","478","50.16","475","49.84","8","0.84","1.68","1","0.1","0.21","466","48.9","98.11","12","F","RABY","Dominique","DIV","3","0.31","0.64","17194","Salle de Réunions","","17220","La Jarrie","Salle de Réunions -  La Jarrie"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0001","510","220","43.14","290","56.86","5","0.98","1.72","2","0.39","0.69","283","55.49","97.59","1","M","LEYGONIE","Jean-Louis","FN","33","6.47","11.66","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0015","698","457","65.47","241","34.53","0","0","0","2","0.29","0.83","239","34.24","99.17","7","F","RATRIMO","Hanitra","DIV","1","0.14","0.42","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0007","757","387","51.12","370","48.88","5","0.66","1.35","1","0.13","0.27","364","48.08","98.38","8","F","DROIN","Dominique","DLF","2","0.26","0.55","17028","","","","",""
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0032","1052","484","46.01","568","53.99","4","0.38","0.7","1","0.1","0.18","563","53.52","99.12","8","M","JLALJI","Brahim","COM","10","0.95","1.78","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0001","763","359","47.05","404","52.95","5","0.66","1.24","4","0.52","0.99","395","51.77","97.77","12","M","ERNST","Jean-Pierre","DIV","2","0.26","0.51","17291","Mairie (salle du conseil municipal)","","17138","Puilboreau","Mairie (salle du conseil municipal) -  Puilboreau"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0004","836","439","52.51","397","47.49","5","0.6","1.26","2","0.24","0.5","390","46.65","98.24","9","M","VIOT","Patrick","ECO","5","0.6","1.28","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0002","827","414","50.06","413","49.94","6","0.73","1.45","4","0.48","0.97","403","48.73","97.58","3","F","MARCILLY","Sylvie","LR","58","7.01","14.39","17028","Parc J. Macé","","17440","Aytré","Parc J. Macé -  Aytré"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0006","868","395","45.51","473","54.49","1","0.12","0.21","0","0","0","472","54.38","99.79","8","M","JLALJI","Brahim","COM","5","0.58","1.06","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0004","792","398","50.25","394","49.75","4","0.51","1.02","3","0.38","0.76","387","48.86","98.22","11","M","CASTELLO","Frederic","EXG","4","0.51","1.03","17407","Maison des Associations","","17220","Sainte-Soulle","Maison des Associations -  Sainte-Soulle"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0013","720","439","60.97","281","39.03","6","0.83","2.14","0","0","0","275","38.19","97.86","2","M","COLIN","Antoine","EXG","1","0.14","0.36","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0008","730","394","53.97","336","46.03","2","0.27","0.6","1","0.14","0.3","333","45.62","99.11","1","M","SOUBESTE","Jean-Marc","ECO","8","1.1","2.4","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.191424,-1.152731","Charente-Maritime","01","1ère circonscription","200","Lagord","0001","1030","479","46.5","551","53.5","2","0.19","0.36","5","0.49","0.91","544","52.82","98.73","3","M","FALORNI","Olivier","DVG","202","19.61","37.13","17200","Salle des mariages de la mairie","Rue de la Métairie","17140","Lagord","Salle des mariages de la mairie -  Lagord"
"17","46.141503,-1.14252","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0039","916","488","53.28","428","46.72","3","0.33","0.7","0","0","0","425","46.4","99.3","12","M","ERNST","Jean-Pierre","DIV","2","0.22","0.47","17300","École de Bongraine","1 Rue J. B. Charcot","17000","La Rochelle","École de Bongraine -  La Rochelle"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0002","628","326","51.91","302","48.09","1","0.16","0.33","0","0","0","301","47.93","99.67","2","F","ASSILA","Maud","FI","51","8.12","16.94","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.1716,-1.091944","Charente-Maritime","01","1ère circonscription","274","Périgny","0002","849","425","50.06","424","49.94","0","0","0","5","0.59","1.18","419","49.35","98.82","4","M","DE LACOSTE LAREYMONDIE","Jean Marc","FN","23","2.71","5.49","17274","Salle de réunion Rompsay","","17180","Périgny","Salle de réunion Rompsay -  Périgny"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0004","836","439","52.51","397","47.49","5","0.6","1.26","2","0.24","0.5","390","46.65","98.24","2","M","COLIN","Antoine","EXG","0","0","0","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0001","510","220","43.14","290","56.86","5","0.98","1.72","2","0.39","0.69","283","55.49","97.59","13","F","GRENIER","Michele","COM","9","1.76","3.18","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.068612,-1.088762","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0001","1147","509","44.38","638","55.62","5","0.44","0.78","2","0.17","0.31","631","55.01","98.9","10","F","DESVEAUX","Brigitte","ECO","42","3.66","6.66","17094","Mairie - salle du conseil","","17340","Châtelaillon-Plage","Mairie - salle du conseil -  Châtelaillon-Plage"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0002","854","436","51.05","418","48.95","2","0.23","0.48","2","0.23","0.48","414","48.48","99.04","6","F","TUFFNELL","Fréderique","REM","173","20.26","41.79","17194","Salle des Fêtes","","17220","La Jarrie","Salle des Fêtes -  La Jarrie"
"17","46.18385,-1.064823","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0005","631","283","44.85","348","55.15","2","0.32","0.57","0","0","0","346","54.83","99.43","6","M","RUFFIE","Cedric","FI","48","7.61","13.87","17142","Salle des Tileuls à Chargnolet","","17139","Dompierre-sur-Mer","Salle des Tileuls à Chargnolet -  Dompierre-sur-Mer"
"17","","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0002","767","432","56.32","335","43.68","4","0.52","1.19","1","0.13","0.3","330","43.02","98.51","3","M","FALORNI","Olivier","DVG","140","18.25","42.42","17291","Mairie (salle des mariages)","","17138","Puilboreau","Mairie (salle des mariages) -  Puilboreau"
"17","46.177364,-1.146232","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0030","1077","540","50.14","537","49.86","4","0.37","0.74","0","0","0","533","49.49","99.26","8","M","JLALJI","Brahim","COM","4","0.37","0.75","17300","Salle municipale","48/50 ave Saint-Exupéry","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0003","731","328","44.87","403","55.13","7","0.96","1.74","3","0.41","0.74","393","53.76","97.52","3","M","FALORNI","Olivier","DVG","138","18.88","35.11","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
