id;pi_num;pi_adresse;pi_localisation;pi_diametre;pi_debit;pi_press_dyn;pi_dispo;pi_conforme;pi_type;pi_date_pose;coordinates;geojson
e28dda75-c353-48f7-b3bc-00c04e17be1b;300-638;QUATORZE JUILLET, du (Avenue);;150;60;1;Y;Y;BI 150;2015-10-01 00:00:00.0;" 46.152700, -1.126320";"{""type"":""Point"",""coordinates"":[-1.126322,46.152697]}"
e3d6ac52-6fa5-46d5-830e-d49fa7203ed6;300-413;ENERST MEYER (Rue);;100;60;1;Y;Y;BI 150;;" 46.156780, -1.175410";"{""type"":""Point"",""coordinates"":[-1.175408,46.156777]}"
e3e54f28-7fb0-49aa-bdf4-9269c15de20f;300-301;CIMETIERE, du (Avenue);Angle Rue LULLI;100;60;1;Y;Y;BI 150;2007-12-01 00:00:00.0;" 46.163170, -1.129800";"{""type"":""Point"",""coordinates"":[-1.129803,46.163173]}"
e3f6f110-5f5f-4789-8621-df5b3eff1e01;300-204;RAISIN, du (Rue);Angle Rue du MURIER;100;60;1;Y;Y;BI 150;;" 46.162990, -1.176920";"{""type"":""Point"",""coordinates"":[-1.176922,46.162992]}"
e30b2269-5baf-49ce-ba50-ba79930ea760;300-680;EMILE NORMANDIN (Rue);Angle Impasse de TASDON;100;60;1;Y;Y;BI 150;;" 46.143140, -1.141210";"{""type"":""Point"",""coordinates"":[-1.141207,46.14314]}"
e307ad5f-a1a6-4489-8a3c-c04e9904fe5f;300-618;CERF VOLANT, du (Rue);Angle avenue des Amériques;100;60;1;Y;Y;BI 150;;" 46.151260, -1.154050";"{""type"":""Point"",""coordinates"":[-1.154053,46.151263]}"
e32ca192-5c2b-4be2-b8e7-40c89cdbef6b;300-480;JOFFRE (Boulevard);A côté Tri Postal;;60;1;Y;Y;BI 150;;" 46.154520, -1.143900";"{""type"":""Point"",""coordinates"":[-1.143898,46.154517]}"
e36ae41f-4524-4928-b93f-95941e5574fd;300-719;quai louis Prunier;cote parking;;60;1;Y;Y;BI 150;2017-05-29 00:00:00.0;" 46.150630, -1.150020";"{""type"":""Point"",""coordinates"":[-1.150016,46.150634]}"
e37f1942-8978-42aa-a049-a256375a753c;300-561;JEAN-PAUL SARTRE (Avenue);Garage RENAULT;150;60;1;Y;Y;BI 150;2014-07-01 00:00:00.0;" 46.154680, -1.116990";"{""type"":""Point"",""coordinates"":[-1.116986,46.154682]}"
e4dc0a41-4bcb-43e0-b1c3-18b778c37f31;300-216;Docteur Henri DALMON (Rue);;100;60;1;Y;Y;BI 150;2009-03-01 00:00:00.0;" 46.162630, -1.173250";"{""type"":""Point"",""coordinates"":[-1.173247,46.162629]}"
e4407ccb-390d-4f30-abb8-13dab21c4885;300-394;ARISTIDE RONDEAU (Boulevard);;150;60;1;Y;Y;BI 150;;" 46.159290, -1.185400";"{""type"":""Point"",""coordinates"":[-1.185403,46.159292]}"
e48cc919-b10c-4fce-9fd8-bb0252354b9f;300-371;QUEBEC, de (Rue);Angle rue Jacques CARTIER;;50;1;Y;N;BI 150;2013-03-25 00:00:00.0;" 46.156940, -1.201920";"{""type"":""Point"",""coordinates"":[-1.201923,46.156939]}"
e5733464-8760-49df-a280-36eba794c34b;300-073;DESGRANGES (Rue);Angle rue du VELODROME;100;60;1;Y;Y;BI 150;;" 46.173000, -1.140990";"{""type"":""Point"",""coordinates"":[-1.140987,46.173002]}"
e58a5969-f57c-419b-a28d-00bf3242eba3;300-079;SOISSONS, de (Rue);;100;60;1;Y;Y;BI 150;2017-12-04 00:00:00.0;" 46.178690, -1.144040";"{""type"":""Point"",""coordinates"":[-1.144036,46.178685]}"
e6004640-bcae-4766-bef4-044b1b5d8252;300-709;rue de la Sole;angle residence NEPTUNA;;60;1;Y;Y;BI 150;;" 46.143650, -1.154540";"{""type"":""Point"",""coordinates"":[-1.154535,46.143646]}"
e656fce2-f472-410c-a110-5427268504be;300-259;PORTE DAUPHINE (Rue);C.R.S 19;100;60;1;Y;Y;BI 150;;" 46.166990, -1.150380";"{""type"":""Point"",""coordinates"":[-1.150382,46.166993]}"
e7ea5111-c792-477b-9747-b992af532649;300-506;"!pi_1er_appel_ville_csp[pi_rue]";Entree principale aile ouest;200;60;2;Y;Y;BI 150;;" 46.159250, -1.142980";"{""type"":""Point"",""coordinates"":[-1.142976,46.159246]}"
e7f803f2-4536-4baa-8a8a-3ec9a57db0da;300-251;ALBERT PREMIER (Rue);Angle Rue du COLLEGE;100;60;1;Y;Y;BI 150;2014-01-01 00:00:00.0;" 46.163590, -1.151950";"{""type"":""Point"",""coordinates"":[-1.151949,46.163587]}"
e73eb712-12e9-45ad-b46f-d7cacf7638b5;300-339;REVIN, de (Rue);;100;60;1;Y;Y;BI 150;;" 46.167550, -1.117090";"{""type"":""Point"",""coordinates"":[-1.117092,46.167551]}"
e733e1f3-2cbf-4089-960c-5e432f4e01b7;300-539;DANTON (Avenue);Face rue BRISSOT;250;60;1;Y;Y;BI 150;2014-03-15 00:00:00.0;" 46.154110, -1.119220";"{""type"":""Point"",""coordinates"":[-1.119221,46.154114]}"
e753b539-a9b9-4259-8b26-5146da1fd9cb;300-100;BOUQUET de la GRYE (Avenue);HUILES des Armées;150;120;1;Y;Y;PI 150;2008-01-01 00:00:00.0;" 46.162110, -1.220230";"{""type"":""Point"",""coordinates"":[-1.220227,46.162111]}"
e770e9e2-6de0-43c8-aac8-5382ea861651;300-334;MOULIN DE LA MOZAY, du (Rue);Face rue Leon BLUM;150;60;1;Y;Y;BI 150;2013-06-01 00:00:00.0;" 46.170420, -1.127840";"{""type"":""Point"",""coordinates"":[-1.127842,46.170423]}"
e779661b-bbb5-4b71-ac20-1e8a02513fb7;300-113;DENFERT-ROCHEREAU (Boulevard);Angle rue A.DUQUESNE;250;60;1;Y;Y;BI 150;;" 46.163640, -1.211240";"{""type"":""Point"",""coordinates"":[-1.211244,46.163641]}"
e79ce114-2ab9-4bb6-a247-2a84579945ea;300-238;SUEDE, de (Rue);Angle Chaufferie;100;60;1;Y;Y;BI 150;2010-08-01 00:00:00.0;" 46.161380, -1.160210";"{""type"":""Point"",""coordinates"":[-1.160209,46.161384]}"
e8ac12ec-80a3-4177-82b4-3ae1ebafc4dd;300-201;CARNOT (Avenue);Angle Rue des QUATREFAGES;80;60;1;Y;Y;BI 150;2006-01-01 00:00:00.0;" 46.164530, -1.180350";"{""type"":""Point"",""coordinates"":[-1.180354,46.16453]}"
e8bc56bf-8ced-479f-b76e-1324f1e77f92;300-XXX;BRIQUETTERIE, de la (Rue);Angle Av du GAL LECLERC;;6;;Y;Y;PI 150;2019-12-01 00:00:00.0;" 46.162610, -1.161500";"{""type"":""Point"",""coordinates"":[-1.161499,46.162607]}"
e8275665-62c2-477e-9a78-9a0db6268afb;300-061;Marius LACROIX (Rue);Angle rue de SOISSONS;;60;1;Y;Y;BI 150;;" 46.175420, -1.142610";"{""type"":""Point"",""coordinates"":[-1.142613,46.175424]}"
e8668c01-6c30-4fe6-b120-3dccb225566a;300-550;VICTOR SCHOELCHER (Rue);Face Groupe SCOLAIRE;150;60;1;Y;Y;BI 150;2012-11-22 00:00:00.0;" 46.153940, -1.127420";"{""type"":""Point"",""coordinates"":[-1.127422,46.153944]}"
e8886e02-b3cd-4219-a1b6-338de6a3f08d;300-244;RICHELIEU (Rue);Face Espaces Verts;100;30;1;Y;N;BI 150;;" 46.168910, -1.155830";"{""type"":""Point"",""coordinates"":[-1.155833,46.168913]}"
e9035fe5-8a43-4aaa-8fc3-0083e851b52a;300-129;D'ORBIGNY (Place);Angle rue Abraham Duquesne;100;60;1;Y;Y;BI 150;2017-09-05 00:00:00.0;" 46.161740, -1.211020";"{""type"":""Point"",""coordinates"":[-1.211019,46.161737]}"
e950e870-9764-4a90-8b6b-752d1f92b602;300-218;TUNIS, de (Rue);Angle rue Victor HUGO;100;60;1;Y;Y;BI 150;;" 46.161190, -1.167420";"{""type"":""Point"",""coordinates"":[-1.167416,46.161193]}"
fa534f75-c403-4881-8df4-4f92e92083f8;300-492;LOUIS DURAND (Quai);Angle rue ST CLAUDE;110;60;1;Y;Y;BI 150;;" 46.158500, -1.146690";"{""type"":""Point"",""coordinates"":[-1.146693,46.158503]}"
fa90d4a8-213f-4d46-b83a-83d6cbfc1f09;300-291;PIERRE CORNEILLE (Rue);Angle Rue Gaston PERIER;450;60;1;Y;Y;BI 150;2007-06-01 00:00:00.0;" 46.163670, -1.140680";"{""type"":""Point"",""coordinates"":[-1.14068,46.163674]}"
fb0017e5-18e3-4838-b625-aa3b81ae70a6;300-671;MARILLAC (Avenue);Rond point de l' EUROPE;200;60;1;Y;Y;BI 150;2014-03-01 00:00:00.0;" 46.142000, -1.158440";"{""type"":""Point"",""coordinates"":[-1.158442,46.141998]}"
fc4e723b-1c44-41f7-b00c-9f1bb1db404f;300-431;MAIL, du (allée);angle jean GODEFROY;150;60;1;Y;Y;BI 150;2015-03-01 00:00:00.0;" 46.156130, -1.163720";"{""type"":""Point"",""coordinates"":[-1.163717,46.156131]}"
fd7fc94b-bad1-4587-abde-29c3b12af602;300-059;CLARISSES, des (Rue);;100;60;1;Y;Y;BI 150;2014-01-01 00:00:00.0;" 46.177900, -1.142140";"{""type"":""Point"",""coordinates"":[-1.14214,46.177899]}"
fed5a16b-a338-4100-8a6c-f5355df8d19a;300-293;BEAUREGARD, de (Rue);;150;60;1;Y;Y;BI 150;;" 46.168510, -1.139150";"{""type"":""Point"",""coordinates"":[-1.139153,46.168512]}"
fe1e1ab9-1c44-4615-a580-872baa498e04;300-206;Edmond GRASSET (Avenue);Face rue Victor HUGO;;60;1;Y;Y;BI 150;2016-11-01 00:00:00.0;" 46.163210, -1.166760";"{""type"":""Point"",""coordinates"":[-1.166759,46.16321]}"
fe76d85d-f376-49ac-a680-fa89c6b8a52f;300-186;Président J-F KENNEDY, du (Avenue);centre commercial;200;60;1;Y;Y;BI 150;2008-06-01 00:00:00.0;" 46.167530, -1.179750";"{""type"":""Point"",""coordinates"":[-1.179749,46.167525]}"
fe868231-62f5-4d76-9e7f-09d66683d86c;300-308;ANDRE SAUTEL (Boulevard);Angle Rue Leopold ROBINET;;60;1;Y;Y;BI 150;2017-10-01 00:00:00.0;" 46.166650, -1.136530";"{""type"":""Point"",""coordinates"":[-1.136532,46.166652]}"
ffb35c9b-57d9-4fdf-b138-83d0f1ddd222;300-676;REPUBLIQUE, de la (Boulevard);Angle rond point Gaston Perier;200;60;1;Y;Y;BI 150;2017-03-01 00:00:00.0;" 46.138830, -1.154720";"{""type"":""Point"",""coordinates"":[-1.154723,46.138831]}"
ff1b4d28-5f0a-4bf8-bffd-01213b090b82;300-096;MONTCALM (Rue);face terminal céréalier;150;120;1;Y;Y;PI 150;2015-05-01 00:00:00.0;" 46.166560, -1.214300";"{""type"":""Point"",""coordinates"":[-1.214296,46.166564]}"
ff81fb69-9f6a-40c8-8fb7-183bc167b517;300-607;MICHEL BEGON (Rue);Face rue Jean Merichon;100;60;1;Y;Y;BI 150;;" 46.144870, -1.144380";"{""type"":""Point"",""coordinates"":[-1.144381,46.144871]}"
f028dca8-4be6-4e7d-88d7-d57902bdc1cf;300-180;BUDAPEST, de (Avenue);Angle Rue Gustave FLAUBERT;60;60;1;Y;Y;BI 150;;" 46.168660, -1.187760";"{""type"":""Point"",""coordinates"":[-1.187755,46.168664]}"
f07b1a11-55b8-4b3c-b9f3-50ed391e0656;300-230;METZ, de (Avenue);Angle Rue MOLIERE;100;60;1;Y;Y;BI 150;;" 46.163910, -1.158540";"{""type"":""Point"",""coordinates"":[-1.158542,46.163907]}"
f09c89e8-8de3-4cdf-864b-b116fd3b1d60;300-260;SOMME, de la (Rue);Angle Av du Champs de MARS;100;;;N;N;BI 150;2015-12-15 00:00:00.0;" 46.168680, -1.149620";"{""type"":""Point"",""coordinates"":[-1.149624,46.168682]}"
f12a403e-71e9-46dc-bf4c-f6451774c69e;300-637;ALPHONSE BAUDIN (Rue);Batiment 6;150;60;1;Y;Y;BI 150;;" 46.152170, -1.127550";"{""type"":""Point"",""coordinates"":[-1.127553,46.152172]}"
f29ead13-9e68-4f1f-b083-8a4c328a2041;300-115;DENFERT-ROCHEREAU (Boulevard);Angle rue Théophile BABUT;250;60;1;Y;Y;BI 150;2011-03-15 00:00:00.0;" 46.163460, -1.213980";"{""type"":""Point"",""coordinates"":[-1.213982,46.163461]}"
f3510806-b23c-4194-acd6-661f8db4fa75;300-466;ESCALE , de l' (Rue);Angle rue de l' Abreuvoir;100;60;1;Y;Y;BI 150;2010-01-01 00:00:00.0;" 46.160220, -1.154860";"{""type"":""Point"",""coordinates"":[-1.15486,46.160218]}"
f4b59c9d-3c8f-4c61-9b68-3261b5d5d7fe;300-375;WLADIMIR MORCH (Boulevard);Hangar n° 17;250;120;1;Y;Y;BI 150;2008-07-30 00:00:00.0;" 46.158670, -1.203730";"{""type"":""Point"",""coordinates"":[-1.203727,46.15867]}"
f4dd08be-646f-480f-9b6f-9ff7f829e998;300-504;OUVRAGE A CORNES, de l' (Rue);Angle Quai de Marans;100;60;1;Y;Y;BI 150;;" 46.155650, -1.146240";"{""type"":""Point"",""coordinates"":[-1.14624,46.155655]}"
f49be090-8b7c-4ed6-9f82-a01fbd54544d;300-500;SENAC DE MEILHAN (Rue);Angle Avenue MARILLAC;100;60;1;Y;Y;BI 150;;" 46.153780, -1.152570";"{""type"":""Point"",""coordinates"":[-1.152568,46.153779]}"
f5b9a936-8cbd-41f8-9223-faddcafd5f0d;300-309;ANDRE SAUTEL (Boulevard);a cote du n° 50;;60;1;Y;Y;BI 150;2017-10-01 00:00:00.0;" 46.167430, -1.134170";"{""type"":""Point"",""coordinates"":[-1.134169,46.167432]}"
f555b8aa-d32c-43b7-931e-ebbcf0a26a46;300-327;JEAN HAY (Rue);Angle rue du 19 Mars 1962;100;60;1;Y;Y;BI 150;2013-04-17 00:00:00.0;" 46.168950, -1.132900";"{""type"":""Point"",""coordinates"":[-1.132897,46.168947]}"
f6d3bb6c-7198-4964-8cc6-82707577c972;300-424;COLIGNY (Avenue);Angle Rue Georges EMONIN;;60;1;Y;Y;BI 150;;" 46.157640, -1.165990";"{""type"":""Point"",""coordinates"":[-1.16599,46.15764]}"
f6d3bcf1-c92d-4c1f-928b-cb5e4af82f61;300-399;MARECHAL JUIN (Avenue);Angle rue du Roussillon;200;60;1;Y;Y;BI 150;;" 46.157200, -1.180070";"{""type"":""Point"",""coordinates"":[-1.180069,46.1572]}"
f7a37e78-7852-45fc-8cd8-6bed6aedfdb8;300-264;COGNEHORS, de (Boulevard);Face rue du Vélodrome;;60;1;Y;Y;BI 150;2011-10-05 00:00:00.0;" 46.168640, -1.144030";"{""type"":""Point"",""coordinates"":[-1.144031,46.168644]}"
f7fbafdf-a229-4766-af9b-f775360298bb;300-025;Louis GUILLET (Avenue);Face Groupe SCOLAIRE;150;60;1;Y;Y;BI 150;2010-07-27 00:00:00.0;" 46.169640, -1.185060";"{""type"":""Point"",""coordinates"":[-1.185056,46.169643]}"
f7781cf1-b46e-46af-81ea-919a3fd4da0d;300-665;FORTUNE, de l' (Allée);Res. Ile du Ponant;;60;1;Y;Y;BI 150;;" 46.139290, -1.171340";"{""type"":""Point"",""coordinates"":[-1.17134,46.13929]}"
f8bc4042-97f2-48f4-9078-b74fe47fb099;300-182;Grandes VARENNES, des (Avenue);Angle rue Jules Chéret;100;60;1;Y;Y;BI 150;2008-06-01 00:00:00.0;" 46.169110, -1.177460";"{""type"":""Point"",""coordinates"":[-1.177458,46.169109]}"
f86520a6-bf18-4a2a-adc4-27dab269e94b;300-579;MARILLAC (Avenue);Face Technoforum;150;60;1;Y;Y;BI 150;2007-10-01 00:00:00.0;" 46.147210, -1.158650";"{""type"":""Point"",""coordinates"":[-1.158652,46.147211]}"
f922e792-8224-4a5e-a021-ef62843becb6;300-192;PARIS, de (Avenue);face n°20;400;60;1;Y;Y;BI 150;;" 46.169250, -1.175110";"{""type"":""Point"",""coordinates"":[-1.175109,46.169251]}"
f9227bf4-81c7-4f27-9789-f509089a3534;300-483;FONDERIES, des (Rue);Angle rue THIERS;150;60;1;Y;Y;BI 150;;" 46.160940, -1.146160";"{""type"":""Point"",""coordinates"":[-1.146163,46.160937]}"
f9340194-56d4-4a12-ac33-48ad146c4f34;300-006;DEFLANDRE, Marcel (Rue);Face Raf.du MIDI;400;170;1;Y;Y;PI 150;;" 46.169820, -1.212740";"{""type"":""Point"",""coordinates"":[-1.212735,46.16982]}"
0aaa9727-a5f0-42a3-b53c-fe5f5a93d12c;300-032;BERGERIE, de la (Rue);Cimetière Paysagé;100;60;1;Y;Y;BI 150;2016-02-01 00:00:00.0;" 46.174880, -1.182150";"{""type"":""Point"",""coordinates"":[-1.182151,46.174884]}"
0a222d36-7564-4202-b1a2-ee4f2d08b1b7;300-699;JEAN EFFEL (Rue);OPHLM;100;60;1;Y;Y;BI 150;2016-07-01 00:00:00.0;" 46.139070, -1.149550";"{""type"":""Point"",""coordinates"":[-1.149554,46.13907]}"
0a247df6-6e61-4c64-8ea7-005b753a9b31;300-255;ALCIDE D' ORBIGNY (Rue);Angle Rue Amos BARBOT;200;60;1;Y;Y;BI 150;2015-07-20 00:00:00.0;" 46.164230, -1.148420";"{""type"":""Point"",""coordinates"":[-1.148424,46.164226]}"
0a4084a2-b7e0-4956-a0f0-51741b793de8;300-026;MOSCOU (Avenue);;100;60;1;Y;Y;BI 150;;" 46.170100, -1.182870";"{""type"":""Point"",""coordinates"":[-1.182872,46.170105]}"
0a502af7-9baa-4cd7-a760-0473713a1e29;300-430;JEAN GODEFROY (Rue);Face Résidence;100;60;1;Y;Y;BI 150;;" 46.156210, -1.165330";"{""type"":""Point"",""coordinates"":[-1.165331,46.156209]}"
0cb87fae-68e4-4e99-b2ed-92b75687bec9;300-429;GENERAL DUMONT, du (Rue);Rond Point;150;60;1;Y;Y;BI 150;2011-11-09 00:00:00.0;" 46.158840, -1.173050";"{""type"":""Point"",""coordinates"":[-1.173054,46.158835]}"
0c4f5b05-e270-43d2-99a9-91d3e18d6bce;300-384;TOUR CARREE, de la (Chemin);Derrière Station d'épuration;150;60;1;Y;Y;BI 150;;" 46.151210, -1.191190";"{""type"":""Point"",""coordinates"":[-1.191188,46.151207]}"
0d042bd8-1d67-49df-8df1-32c4ed5dafdc;300-117;NEW ROCHELLE (Rue);Angle rue Maréchal THOIRAS;100;60;1;Y;Y;BI 150;;" 46.162040, -1.215980";"{""type"":""Point"",""coordinates"":[-1.215978,46.162039]}"
0d0699c8-9b08-4fd1-814d-b54c23b40876;300-516;"!pi_1er_appel_ville_csp[pi_rue]";cote ecole d'infirmiere;200;60;2;Y;Y;BI 150;;" 46.159790, -1.145060";"{""type"":""Point"",""coordinates"":[-1.145057,46.159791]}"
0d733160-634c-420d-8f31-287c86b7b669;300-062;SPORTS, des (Rue);Angle Maurice SACRE;100;60;1;Y;Y;BI 150;;" 46.174680, -1.142620";"{""type"":""Point"",""coordinates"":[-1.142619,46.174684]}"
0efb3fd1-81bf-4597-9902-c965f4580d38;300-084;Marius LACROIX (Rue);Angle Moulin des JUSTICES;;60;1;Y;Y;BI 150;2017-06-01 00:00:00.0;" 46.176560, -1.135090";"{""type"":""Point"",""coordinates"":[-1.135087,46.176556]}"
0efed34f-5b09-410a-b31b-31bb59f83b13;300-261;CHAMPS de MARS (Avenue);Asile de nuit;100;60;1;Y;Y;BI 150;2013-12-12 00:00:00.0;" 46.169430, -1.149050";"{""type"":""Point"",""coordinates"":[-1.149053,46.169426]}"
0e81d38b-912c-4a88-a3f6-dab565eb4088;300-595;rue paul emile VICTOR;angle rue enrico FERMI;100;60;1;Y;Y;BI 150;;" 46.145020, -1.156870";"{""type"":""Point"",""coordinates"":[-1.156867,46.145024]}"
0fa08649-5e49-4238-ae6a-e6708928f471;300-422;JEAN GUITON (Avenue);Face Ecole Normale;150;60;1;Y;Y;BI 150;;" 46.159830, -1.167000";"{""type"":""Point"",""coordinates"":[-1.166996,46.159831]}"
0f15d9a7-548d-4b52-b04a-348b0949886d;300-604;EMILE NORMANDIN (Rue);Angle rue GUYNEMER;150;60;1;Y;Y;BI 150;2017-09-01 00:00:00.0;" 46.146850, -1.143270";"{""type"":""Point"",""coordinates"":[-1.143274,46.146851]}"
0f93558b-c754-4d1d-af08-40bb318cf5aa;300-069;Marius LACROIX (Avenue);Face Chemin du PRIEURE;;60;1;Y;Y;BI 150;2016-07-01 00:00:00.0;" 46.172190, -1.147250";"{""type"":""Point"",""coordinates"":[-1.147246,46.17219]}"
004ded39-5c03-47da-b805-8cc0c6ca9a2a;300-095;DEFLANDRE, Marcel (Rue);Angle rue Bethencourt;400;174;1;Y;Y;PI 150;;" 46.168310, -1.212590";"{""type"":""Point"",""coordinates"":[-1.212588,46.168311]}"
005ff333-26ee-46aa-90a1-6c29b2119fea;300-677;COUREILLES, de (Impasse);Entrée du parking souterin;150;60;1;Y;Y;BI 150;;" 46.141980, -1.156640";"{""type"":""Point"",""coordinates"":[-1.156638,46.141978]}"
00646734-ce8c-4bdd-a665-f3c59548128e;300-644;ARTHUR RAIMBAUD (Rue);angle rue rene CASSIN;150;60;1;Y;N;BI 150;;" 46.152500, -1.136040";"{""type"":""Point"",""coordinates"":[-1.136044,46.152498]}"
01180f38-ab03-4911-9f7c-aba5eae3c6f7;300-101;MADAGASCAR (Rue);Angle Bd Emile DELMAS;80;60;1;Y;Y;BI 150;2006-01-01 00:00:00.0;" 46.160420, -1.221660";"{""type"":""Point"",""coordinates"":[-1.22166,46.160417]}"
012f82c0-a32a-42af-9e36-01b09e0285f9;300-071;Marius LACROIX (Avenue);FACE CAFE 3 BORNES;;60;1;Y;Y;BI 150;2016-07-01 00:00:00.0;" 46.171460, -1.146950";"{""type"":""Point"",""coordinates"":[-1.146949,46.171464]}"
017af2e6-872a-4769-912f-9757f285d3fe;300-391;PRESIDENT WILSON, du (Avenue);Face RHONE POULENC;;60;1;Y;Y;BI 150;2010-08-24 00:00:00.0;" 46.156790, -1.190250";"{""type"":""Point"",""coordinates"":[-1.19025,46.156787]}"
018323c6-7f22-4cf2-9bcd-5df19c99d995;300-125;RENE CAILLE (Rue);cote n°7;100;60;1;Y;Y;BI 150;;" 46.162180, -1.214480";"{""type"":""Point"",""coordinates"":[-1.214477,46.162179]}"
02b083b3-bfc7-44d7-9576-cf7039e7f76e;300-351;WLADIMIR MORCH (Boulevard);;250;60;1;Y;Y;BI 150;;" 46.155110, -1.213450";"{""type"":""Point"",""coordinates"":[-1.213445,46.155113]}"
02f9651a-f9be-496e-8d4a-c9c265d146da;300-510;LOUIS PRUNIER (Quai);Bassin à flot-derriere aquarium, à la passerelle;;60;1;Y;Y;BI 150;;" 46.152660, -1.151200";"{""type"":""Point"",""coordinates"":[-1.151204,46.152655]}"
03ae6294-a272-42c7-9140-cf58cef650bf;300-003;RN 237 Repentie (Route);;200;60;1;Y;Y;BI 150;;" 46.170250, -1.218430";"{""type"":""Point"",""coordinates"":[-1.218435,46.170254]}"
03c2f1a9-4996-48f7-8b22-d782e5fb1a08;300-434;MARECHAL FOCH, du (Place);Parking Préfecture;150;60;1;Y;Y;BI 150;2011-05-01 00:00:00.0;" 46.157040, -1.156880";"{""type"":""Point"",""coordinates"":[-1.156883,46.157042]}"
04f0c732-7d51-4547-bf08-f9df858cf77b;300-691;J-BAPTISTE CHARCOT (Rue);;100;40;1;Y;N;BI 150;;" 46.141720, -1.143110";"{""type"":""Point"",""coordinates"":[-1.143114,46.141719]}"
047df549-ed23-4398-88b2-684dc98596c7;300-322;GLAIEULS, des (Rue);;60;50;1;Y;N;BI 150;2007-02-01 00:00:00.0;" 46.168570, -1.125380";"{""type"":""Point"",""coordinates"":[-1.12538,46.168567]}"
05cc9208-4185-42a8-8abd-571f25b2add6;300-266;COGNEHORS, de (Boulevard);Angle Rue de Beauregard;;60;1;Y;Y;BI 150;;" 46.167600, -1.140240";"{""type"":""Point"",""coordinates"":[-1.140244,46.167596]}"
05e99855-a21b-4229-897e-1c557e09bb6b;300-306;ANDRE GARNERIN (Rue);n° 17;100;60;1;Y;Y;BI 150;2013-06-01 00:00:00.0;" 46.167420, -1.122500";"{""type"":""Point"",""coordinates"":[-1.122505,46.167419]}"
05197e78-8e63-4002-ab63-9f20bbae9b5d;300-565;QUEBEC, de (Rue);Angle avenue Champlain;200;60;1;Y;Y;BI 150;;" 46.150110, -1.206080";"{""type"":""Point"",""coordinates"":[-1.206078,46.150114]}"
06d3ac4e-4159-4c9e-9176-a832ed3b24cc;300-169;DENFERT ROCHEREAU (Avenue);face N°49;60;60;1;Y;Y;BI 150;2007-01-01 00:00:00.0;" 46.165190, -1.191570";"{""type"":""Point"",""coordinates"":[-1.191574,46.165189]}"
06ec00d3-32e0-4feb-b043-64508fdb1ea1;300-276;MINAGE, du (Rue);Angle Rue MERVAULT;100;60;1;Y;Y;BI 150;;" 46.162810, -1.150620";"{""type"":""Point"",""coordinates"":[-1.150618,46.16281]}"
06ff69be-b22a-42c7-92ea-8bb215e9301c;300-288;CORDELIERS, des  (Place);Entrée Cité Administrative;100;60;1;Y;Y;BI 150;2016-12-01 00:00:00.0;" 46.162840, -1.145470";"{""type"":""Point"",""coordinates"":[-1.145472,46.162843]}"
06683422-a3e0-4528-bc23-5e64db97c623;300-700;Normandin (Rue);angle Jean Moulin;100;60;1;Y;Y;BI 150;;" 46.141780, -1.139270";"{""type"":""Point"",""coordinates"":[-1.139272,46.141779]}"
07a3aa77-1036-4d34-b785-c17a81f52853;300-577;Marillac (Rue);Lycée Hotelier;200;60;1;Y;Y;BI 150;;" 46.143600, -1.159630";"{""type"":""Point"",""coordinates"":[-1.159634,46.143596]}"
07d312a5-80ed-44ca-911e-42658c2db683;300-464;PETITS BANCS, des (Place);Face Caisse d'Epargne;150;60;1;Y;Y;BI 150;2009-10-28 00:00:00.0;" 46.158580, -1.153590";"{""type"":""Point"",""coordinates"":[-1.15359,46.158584]}"
07d8890f-bea3-4a62-87b3-10b9426832a3;300-135;Gustave PERREAU (Rue);FACE N° 19;100;60;1;Y;Y;BI 150;;" 46.162830, -1.203600";"{""type"":""Point"",""coordinates"":[-1.203595,46.162827]}"
07ea6bd8-e97f-436d-ba93-7c7649b032be;300-005;RN 237 Repentie (Route);Parc à Nitrate;200;60;1;Y;Y;BI 150;;" 46.172210, -1.215320";"{""type"":""Point"",""coordinates"":[-1.215316,46.17221]}"
07200261-08c0-4713-b9f5-3b5d717c8090;300-511;"!pi_1er_appel_ville_csp[pi_rue]";Entrée Principale;;33;1;Y;N;BI 150;;" 46.154690, -1.138690";"{""type"":""Point"",""coordinates"":[-1.138692,46.154691]}"
0727cb15-5c44-45bb-9978-54bf6888caf0;300-328;EMILE VERHAEREN (Rue);Angle rue Jean HAY;100;60;1;Y;Y;BI 150;2011-02-22 00:00:00.0;" 46.169500, -1.134560";"{""type"":""Point"",""coordinates"":[-1.13456,46.169495]}"
080cfb2e-6a41-445e-b62c-03c89255dd3d;300-253;MASSIOU (Rue);;100;60;1;Y;Y;BI 100;2016-07-01 00:00:00.0;" 46.165030, -1.149650";"{""type"":""Point"",""coordinates"":[-1.149651,46.165029]}"
084c9463-5db5-4ec9-9700-a391288c7333;300-074;Jean GIRAUDOUX (Rue);;60;60;1;Y;Y;BI 150;;" 46.175130, -1.138760";"{""type"":""Point"",""coordinates"":[-1.138764,46.175132]}"
0918d0e8-0075-4aac-b427-6141dcfacda9;300-175;Général MANGIN, du (Avenue);n° 5;100;60;1;Y;Y;BI 150;2017-03-01 00:00:00.0;" 46.165230, -1.183310";"{""type"":""Point"",""coordinates"":[-1.183313,46.165229]}"
