id;categorie;materiau;diametre;dimension;nature;altitude_amont;altitude_aval;gestionnaire;classe_precision;geojson
6467;"Collecteur          ";;"400                                               ";;"Canalisation                  ";5.57000017166138;5.36999988555908;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138448,46.17622],[-1.138466,46.176265]]}"
6468;"Collecteur          ";;"400                                               ";;"Canalisation                  ";6.42000007629395;5.57000017166138;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138405,46.175886],[-1.138448,46.17622]]}"
6469;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.02999997138977;2.97000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.141034,46.176292],[-1.14105,46.176447]]}"
6470;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.08999991416931;2.97000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.140952,46.176441],[-1.14105,46.176447]]}"
6471;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.97000002861023;2.83999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.14105,46.176447],[-1.141018,46.176651]]}"
6472;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.83999991416931;2.77999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.141018,46.176651],[-1.140977,46.176649]]}"
6473;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.9300000667572;2.77999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.140926,46.176651],[-1.140977,46.176649]]}"
6474;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.35999989509583;3.39000010490417;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.140967,46.176705],[-1.140961,46.176689]]}"
6475;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.46000003814697;3.35999989509583;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.140907,46.177178],[-1.140967,46.176705]]}"
6476;"Collecteur          ";;"400                                               ";;"Canalisation                  ";6.36999988555908;6.21000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.141545,46.177896],[-1.140943,46.177881]]}"
6477;"Collecteur          ";;"400                                               ";;"Canalisation                  ";6.17999982833862;5.88000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.140943,46.177881],[-1.140839,46.177846]]}"
6478;"Collecteur          ";;"400                                               ";;"Canalisation                  ";5.03000020980835;3.46000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.140853,46.177565],[-1.140907,46.177178]]}"
6479;"Collecteur          ";;"400                                               ";;"Canalisation                  ";5.8600001335144;5.03000020980835;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.140839,46.177846],[-1.140853,46.177565]]}"
6480;"Collecteur          ";;"400                                               ";;"Canalisation                  ";6.01999998092651;3.58999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.145622,46.176914],[-1.14486,46.177076]]}"
6481;"Collecteur          ";;"400                                               ";;"Canalisation                  ";9.90999984741211;9.63000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.14765,46.177454],[-1.147622,46.177247]]}"
6482;"Collecteur          ";;"400                                               ";;"Canalisation                  ";9.63000011444092;8.97999954223633;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147622,46.177247],[-1.147575,46.176932]]}"
6483;"Collecteur          ";;"400                                               ";;"Canalisation                  ";8.97999954223633;8.3100004196167;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147575,46.176932],[-1.147528,46.1766]]}"
6484;"Collecteur          ";;"400                                               ";;"Canalisation                  ";12.2200002670288;12.0600004196167;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.139153,46.172101],[-1.139407,46.171643]]}"
6485;"Collecteur          ";;"400                                               ";;"Canalisation                  ";12.0100002288818;11.8699998855591;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.139407,46.171643],[-1.139673,46.171206]]}"
6486;"Collecteur          ";;"400                                               ";;"Canalisation                  ";12.3000001907349;11.960000038147;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.139555,46.171234],[-1.139673,46.171206]]}"
6487;"Collecteur          ";;"400                                               ";;"Canalisation                  ";11.8699998855591;11.8100004196167;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.139673,46.171206],[-1.139676,46.171106]]}"
6488;"Collecteur          ";;"400                                               ";;"Canalisation                  ";13.3199996948242;13.3000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.139314,46.171138],[-1.139555,46.171234]]}"
6489;"Collecteur          ";;"400                                               ";;"Canalisation                  ";11.8100004196167;11.6499996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.139676,46.171106],[-1.139685,46.170703]]}"
6490;"Collecteur          ";;"400                                               ";;"Canalisation                  ";5.98999977111816;4.53999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.144186,46.171256],[-1.144454,46.170808]]}"
6491;"Collecteur          ";;"400                                               ";;"Canalisation                  ";4.53999996185303;4.05999994277954;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.144454,46.170808],[-1.144554,46.170635]]}"
6492;"Collecteur          ";;"400                                               ";;"Canalisation                  ";4.05999994277954;3.70000004768372;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.144554,46.170635],[-1.144581,46.170406]]}"
6493;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.3199999332428;2.17000007629395;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.148876,46.172432],[-1.149331,46.172651]]}"
6494;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.17000007629395;2.26999998092651;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149331,46.172651],[-1.149368,46.172673]]}"
6495;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.26999998092651;2.21000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149368,46.172673],[-1.149399,46.172697]]}"
6496;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.21000003814697;2.21000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149399,46.172697],[-1.149675,46.172939]]}"
6497;"Collecteur          ";;"400                                               ";;"Canalisation                  ";13.6099996566772;13.4200000762939;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138315,46.170429],[-1.138367,46.170423]]}"
6498;"Collecteur          ";;"400                                               ";;"Canalisation                  ";13.4099998474121;13.3199996948242;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138254,46.170337],[-1.13831,46.17036]]}"
6499;"Collecteur          ";;"400                                               ";;"Canalisation                  ";13.5799999237061;13.4099998474121;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138466,46.170047],[-1.138254,46.170337]]}"
6500;"Collecteur          ";;"400                                               ";;"Canalisation                  ";13.6499996185303;13.5799999237061;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138624,46.169822],[-1.138466,46.170047]]}"
6501;"Collecteur          ";;"400                                               ";;"Canalisation                  ";8.96000003814697;8.77999973297119;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.14284,46.169338],[-1.142789,46.169431]]}"
6502;"Collecteur          ";;"400                                               ";;"Canalisation                  ";9.9399995803833;8.96000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.143101,46.168912],[-1.14284,46.169338]]}"
6503;"Collecteur          ";;"400                                               ";;"Canalisation                  ";6.48000001907349;6.21000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.143217,46.170324],[-1.14328,46.170253]]}"
6504;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.73000001907349;2.70000004768372;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147925,46.157336],[-1.14789,46.157525]]}"
6505;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.79999995231628;2.73000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147961,46.157118],[-1.147925,46.157336]]}"
6506;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.02999997138977;2.98000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147616,46.155802],[-1.147454,46.155877]]}"
6507;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.98000001907349;2.85999989509583;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147454,46.155877],[-1.147002,46.156087]]}"
6508;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.89000010490417;2.79999995231628;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.146294,46.15588],[-1.146106,46.156084]]}"
6509;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.79999995231628;1.95000004768372;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.146106,46.156084],[-1.146178,46.156172]]}"
6510;"Collecteur          ";;"500                                               ";;"Canalisation                  ";.980000019073486;.850000023841858;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.143999,46.155724],[-1.144253,46.155818]]}"
6511;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.08999991416931;3.02999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147786,46.155735],[-1.147616,46.155802]]}"
6512;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.09999990463257;3.08999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147968,46.155681],[-1.147786,46.155735]]}"
6513;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.08999991416931;2.39000010490417;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.154328,46.156219],[-1.154268,46.156274]]}"
6514;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.03999996185303;.959999978542328;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.154008,46.157083],[-1.153562,46.156919]]}"
6515;"Collecteur          ";;;"60x80     ";"Canalisation                  ";1.41999995708466;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.14769,46.15896],[-1.147695,46.158897]]}"
6516;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.23000001907349;3.21000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.148418,46.155547],[-1.147968,46.155681]]}"
6517;"Collecteur          ";;"500                                               ";;"Canalisation                  ";10.2299995422363;10.039999961853;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135165,46.167264],[-1.135477,46.16716]]}"
6518;"Collecteur          ";;"500                                               ";;"Canalisation                  ";10.039999961853;9.78999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135477,46.16716],[-1.135817,46.167046]]}"
6519;"Collecteur          ";;"500                                               ";;"Canalisation                  ";9.78999996185303;9.5;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135817,46.167046],[-1.136218,46.166914]]}"
6520;"Collecteur          ";;"500                                               ";;"Canalisation                  ";9.5;9.1899995803833;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136218,46.166914],[-1.136645,46.166785]]}"
6521;"Collecteur          ";;"500                                               ";;"Canalisation                  ";12.5299997329712;12.4700002670288;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132863,46.169409],[-1.132944,46.169262]]}"
6522;"Collecteur          ";;"500                                               ";;"Canalisation                  ";13.0699996948242;12.5900001525879;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132339,46.16958],[-1.132863,46.169409]]}"
6523;"Collecteur          ";;"500                                               ";;"Canalisation                  ";13.4700002670288;13.0699996948242;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131966,46.169701],[-1.132339,46.16958]]}"
6524;"Collecteur          ";;"500                                               ";;"Canalisation                  ";5.65000009536743;5.42999982833862;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.134961,46.176595],[-1.135019,46.17661]]}"
6525;"Collecteur          ";;"500                                               ";;"Canalisation                  ";4.90999984741211;4.38000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151407,46.177248],[-1.151585,46.177157]]}"
6526;"Collecteur          ";;"500                                               ";;"Canalisation                  ";4.38000011444092;3.99000000953674;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151585,46.177157],[-1.151826,46.176884]]}"
6527;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.91000008583069;3.66000008583069;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15099,46.176622],[-1.151049,46.176464]]}"
6528;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.64000010490417;3.48000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151049,46.176464],[-1.151067,46.176361]]}"
6529;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.75;2.64000010490417;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.145769,46.173335],[-1.145879,46.173356]]}"
6530;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.78999996185303;2.58999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147255,46.172882],[-1.14767,46.173211]]}"
6531;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.48000001907349;2.48000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.14767,46.173211],[-1.148009,46.17347]]}"
6532;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.0699999332428;1.86000001430511;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149871,46.173132],[-1.149905,46.173082]]}"
6533;"Collecteur          ";;"500                                               ";;"Canalisation                  ";11.8400001525879;11.789999961853;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.139641,46.170707],[-1.139685,46.170703]]}"
6534;"Collecteur          ";;"500                                               ";;"Canalisation                  ";11.6700000762939;11.6199998855591;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.139685,46.170703],[-1.139683,46.170668]]}"
6535;"Collecteur          ";;"500                                               ";;"Canalisation                  ";11.6199998855591;11.6199998855591;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.139683,46.170668],[-1.139682,46.17063],[-1.139679,46.170434]]}"
6536;"Collecteur          ";;"500                                               ";;"Canalisation                  ";12.3800001144409;11.8500003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.139034,46.170571],[-1.139641,46.170707]]}"
6537;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.90000009536743;2.84999990463257;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.146904,46.172716],[-1.147255,46.172882]]}"
6538;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.13000011444092;2.08999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.148031,46.171647],[-1.148091,46.17132]]}"
6539;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.08999991416931;2.02999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.148091,46.17132],[-1.148101,46.171306]]}"
6540;"Collecteur          ";;"500                                               ";;"Canalisation                  ";13.3199996948242;13.0299997329712;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.13831,46.17036],[-1.138367,46.170423]]}"
6541;"Collecteur          ";;"500                                               ";;"Canalisation                  ";13.3299999237061;13.3199996948242;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138316,46.170328],[-1.13831,46.17036]]}"
6542;"Collecteur          ";;"500                                               ";;"Canalisation                  ";13.460000038147;13.3599996566772;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138595,46.169965],[-1.138316,46.170328]]}"
6543;"Collecteur          ";;"500                                               ";;"Canalisation                  ";13.5799999237061;13.5100002288818;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.138777,46.169688],[-1.138595,46.169965]]}"
6544;"Collecteur          ";;"600                                               ";;"Canalisation                  ";2.19000005722046;1.97000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147822,46.158035],[-1.14777,46.158405]]}"
6545;"Collecteur          ";;"600                                               ";;"Canalisation                  ";3.25;3.04999995231628;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150645,46.159644],[-1.150172,46.159394]]}"
6546;"Collecteur          ";;"600                                               ";;"Canalisation                  ";2.85999989509583;2.73000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147002,46.156087],[-1.146853,46.156159]]}"
6547;"Collecteur          ";;"600                                               ";;"Canalisation                  ";2.25;1.25999999046326;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.154268,46.156274],[-1.154233,46.15627],[-1.154067,46.156253]]}"
6548;"Collecteur          ";;"600                                               ";;"Canalisation                  ";1.35000002384186;1.12000000476837;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149923,46.158761],[-1.149929,46.158698]]}"
6549;"Collecteur          ";;"600                                               ";;"Canalisation                  ";1.12000000476837;.759999990463257;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.149929,46.158698],[-1.149925,46.15867]]}"
6550;"Collecteur          ";;"600                                               ";;"Canalisation                  ";1.74000000953674;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147712,46.158658],[-1.147705,46.158732]]}"
6551;"Collecteur          ";;"600                                               ";;"Canalisation                  ";9.15999984741211;9.13000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136974,46.166992],[-1.136944,46.16692]]}"
6552;"Collecteur          ";;"600                                               ";;"Canalisation                  ";12.2200002670288;12.0200004577637;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.133464,46.168818],[-1.133849,46.168999]]}"
6553;"Collecteur          ";;"600                                               ";;"Canalisation                  ";12.3599996566772;12.2200002670288;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132847,46.16902],[-1.133464,46.168818]]}"
6554;"Collecteur          ";;"600                                               ";;"Canalisation                  ";12.3999996185303;12.3599996566772;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132821,46.169081],[-1.132847,46.16902]]}"
6555;"Collecteur          ";;"600                                               ";;"Canalisation                  ";12.4499998092651;12.3999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132944,46.169262],[-1.132821,46.169081]]}"
6556;"Collecteur          ";;"600                                               ";;"Canalisation                  ";15.7700004577637;14.1199998855591;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127355,46.173366],[-1.127902,46.173532]]}"
6557;"Collecteur          ";;"600                                               ";;"Canalisation                  ";14.1199998855591;13.6199998855591;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127902,46.173532],[-1.128097,46.173601]]}"
6558;"Collecteur          ";;"600                                               ";;"Canalisation                  ";13.4399995803833;12.8900003433228;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128097,46.173601],[-1.128567,46.173761]]}"
6559;"Collecteur          ";;"600                                               ";;"Canalisation                  ";12.8900003433228;12.3500003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128567,46.173761],[-1.128974,46.173901]]}"
6560;"Collecteur          ";;"600                                               ";;"Canalisation                  ";12.2600002288818;12.0200004577637;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128974,46.173901],[-1.128988,46.173927]]}"
6561;"Collecteur          ";;"600                                               ";;"Canalisation                  ";12.0200004577637;11.25;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128988,46.173927],[-1.128815,46.174184]]}"
6562;"Collecteur          ";;"600                                               ";;"Canalisation                  ";15.7399997711182;15.539999961853;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.134587,46.172959],[-1.135021,46.17315]]}"
6563;"Collecteur          ";;"600                                               ";;"Canalisation                  ";15.539999961853;15.4799995422363;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135021,46.17315],[-1.135166,46.173206]]}"
6564;"Collecteur          ";;"600                                               ";;"Canalisation                  ";4;3.86999988555908;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.152142,46.177063],[-1.152139,46.177061],[-1.151826,46.176884]]}"
6565;"Collecteur          ";;"600                                               ";;"Canalisation                  ";3.86999988555908;3.73000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151826,46.176884],[-1.151622,46.176765]]}"
6566;"Collecteur          ";;"600                                               ";;"Canalisation                  ";3.73000001907349;3.55999994277954;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151622,46.176765],[-1.151272,46.176535]]}"
6567;"Collecteur          ";;"600                                               ";;"Canalisation                  ";3.46000003814697;3.44000005722046;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151083,46.176377],[-1.151067,46.176361]]}"
6568;"Collecteur          ";;"600                                               ";;"Canalisation                  ";3.53999996185303;3.46000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151272,46.176535],[-1.151083,46.176377]]}"
6569;"Collecteur          ";;"600                                               ";;"Canalisation                  ";3.42000007629395;3.32999992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.151067,46.176361],[-1.150942,46.176193]]}"
6570;"Collecteur          ";;"600                                               ";;"Canalisation                  ";3.35999989509583;3.15000009536743;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150942,46.176193],[-1.150814,46.175834]]}"
6571;"Collecteur          ";;"600                                               ";;"Canalisation                  ";3.13000011444092;2.99000000953674;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.150814,46.175834],[-1.150741,46.175653]]}"
6572;"Collecteur          ";;"800                                               ";;"Canalisation                  ";2.38000011444092;.709999978542328;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.146535,46.156024],[-1.146178,46.156172]]}"
6573;"Collecteur          ";;"800                                               ";;"Canalisation                  ";.709999978542328;.479999989271164;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.146178,46.156172],[-1.146098,46.156194]]}"
6574;"Collecteur          ";;"800                                               ";;"Canalisation                  ";9.15999984741211;9.15999984741211;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136662,46.167427],[-1.136974,46.166992]]}"
6575;"Collecteur          ";;"800                                               ";;"Canalisation                  ";9.27999973297119;9.15999984741211;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136479,46.167537],[-1.136662,46.167427]]}"
6576;"Collecteur          ";;"800                                               ";;"Canalisation                  ";9.96000003814697;9.27999973297119;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.13596,46.168015],[-1.136479,46.167537]]}"
6577;"Collecteur          ";;"800                                               ";;"Canalisation                  ";10.6400003433228;9.96000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135738,46.168223],[-1.13596,46.168015]]}"
6578;"Collecteur          ";;"800                                               ";;"Canalisation                  ";11.1499996185303;10.6400003433228;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135536,46.168436],[-1.135738,46.168223]]}"
6579;"Collecteur          ";;"800                                               ";;"Canalisation                  ";11.539999961853;11.1499996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135102,46.168869],[-1.135536,46.168436]]}"
6580;"Collecteur          ";;"800                                               ";;"Canalisation                  ";11.6599998474121;11.539999961853;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.134668,46.169299],[-1.135102,46.168869]]}"
6581;"Collecteur          ";;"800                                               ";;"Canalisation                  ";11.75;11.6599998474121;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.13451,46.169314],[-1.134668,46.169299]]}"
6582;"Collecteur          ";;"800                                               ";;"Canalisation                  ";12.0200004577637;11.75;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.133849,46.168999],[-1.13451,46.169314]]}"
6583;"Collecteur          ";;"800                                               ";;"Canalisation                  ";11.2200002670288;10.4799995422363;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128815,46.174184],[-1.129118,46.174296]]}"
6584;"Collecteur          ";;"400                                               ";;"Canalisation                  ";5.17999982833862;4.80000019073486;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.169961,46.162498],[-1.169566,46.162456]]}"
6585;"Collecteur          ";;"400                                               ";;"Canalisation                  ";4.80000019073486;4.63000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.169566,46.162456],[-1.169489,46.162669]]}"
6586;"Collecteur          ";;"400                                               ";;"Canalisation                  ";4.65999984741211;3.53999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.169489,46.162669],[-1.168425,46.162548]]}"
6587;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.53999996185303;3.03999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.168425,46.162548],[-1.167761,46.162471]]}"
6588;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.21000003814697;3.00999999046326;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.167793,46.162428],[-1.167761,46.162471]]}"
6589;"Collecteur          ";;"400                                               ";;"Canalisation                  ";13.1099996566772;12.9200000762939;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.182513,46.164769],[-1.182357,46.164636]]}"
6590;"Collecteur          ";;"400                                               ";;"Canalisation                  ";13.25;13.1099996566772;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.182977,46.164844],[-1.182513,46.164769]]}"
