menunumerosemaine;menuannee;menucollnom;menucollsiret;menuetablissementnom;menuetablissementsiret;menurestaurantnom;menurestaurantinsee;menurestaurantid;menurestaurantidtype;menurestauranttype;menurestaurantconvive;restaurantnombreconvive;menu_date;menutyperepas;menutypeplat;menunomplat;menucodeplat;menusiqoplat;menulabelplat;menuprecisionplat;menuplatregime;menuallergeneplat;menuplattexture;menupublicationdate;menuallergenetraceplat;menuordreplat
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;ELEMENTAIRE;0;2024-04-26;DEJEUNER;ENTREE;Salade verte;2703;;bio, bio;;;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;ELEMENTAIRE;0;2024-04-26;DEJEUNER;GARNITURE;Duo de potatoes;3266;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;ELEMENTAIRE;0;2024-04-26;DEJEUNER;GARNITURE;Duo de potatoes;3266;;;;;[];;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;ELEMENTAIRE;0;2024-04-26;DEJEUNER;PLAT;Oeufs brouillés;2249;;bio, bio;;S/VIANDE;"[""Oeufs""]";;2024-04-19T09:01:37;[];2
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;ELEMENTAIRE;0;2024-04-26;DEJEUNER;PLAT;Rôti de boeuf;2597;;bio, bio;;;[];;2024-04-19T09:01:37;[];2
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;ELEMENTAIRE;0;2024-04-26;GOUTER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;ELEMENTAIRE;0;2024-04-26;GOUTER;DIVERS;Beurre;1165;;aop, aop;;;"[""Lait""]";;2024-04-19T09:01:37;[];8
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;ELEMENTAIRE;0;2024-04-26;GOUTER;PAIN;Pain;1168;;;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];10
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-22;DEJEUNER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-22;DEJEUNER;ENTREE;Endive au bleu d'Auvergne;1359;;aop, aop;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-22;DEJEUNER;GARNITURE;Potimarron rôti, petit épeautre et sauce tartare;3264;;bio, bio;;;"[""Céréales contenant du gluten"","" Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-22;GOUTER;DESSERT;Fruit frais;1417;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-22;GOUTER;DESSERT;Pâte à tartiner;1485;;;;;"[""Lait"","" Fruits à coques""]";;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-22;GOUTER;PAIN;Pain;1168;;;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];10
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;DEJEUNER;DESSERT;Semoule au lait;1241;;;;S/VIANDE;"[""Céréales contenant du gluten"","" Lait""]";;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;DEJEUNER;DESSERT;Semoule au lait;1241;;;;;"[""Céréales contenant du gluten"","" Lait""]";;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;DEJEUNER;ENTREE;Céleri et pomme râpés;3262;;bio, bio;;S/VIANDE;"[""Lait"","" Céleri"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;DEJEUNER;ENTREE;Céleri et pomme râpés;3262;;bio, bio;;;"[""Lait"","" Céleri"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;DEJEUNER;FROMAGE;Gouda;1191;;;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];5
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;DEJEUNER;FROMAGE;Gouda;1191;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;DEJEUNER;GARNITURE;Petits pois;2641;;bio, bio;;;[];;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;DEJEUNER;GARNITURE;Risotto de légumes verts;3267;;bio, bio;;S/VIANDE;"[""Oeufs"","" Lait""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;DEJEUNER;PLAT;Plat s/viande;1138;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];2
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;DEJEUNER;PLAT;Rôti de veau;2733;;bio, bio;;;[];;2024-04-19T09:01:37;[];2
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;GOUTER;DESSERT;Gâteau au fromage blanc;2648;;;;;"[""Céréales contenant du gluten"","" Oeufs"","" Lait""]";;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-23;GOUTER;DESSERT;Purée de fruits;1686;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;DEJEUNER;DESSERT;Fruit frais;1296;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;DEJEUNER;DESSERT;Fruit frais;1296;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;DEJEUNER;ENTREE;Taboulé de saison;2480;;;;S/VIANDE;"[""Céréales contenant du gluten"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;DEJEUNER;ENTREE;Taboulé de saison;2480;;;;;"[""Céréales contenant du gluten"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;DEJEUNER;FROMAGE;Tomme blanche;1216;;;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];5
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;DEJEUNER;FROMAGE;Tomme blanche;1216;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;DEJEUNER;GARNITURE;Panais sautés;2683;;bio, bio;;S/VIANDE;[];;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;DEJEUNER;GARNITURE;Panais sautés;2683;;bio, bio;;;[];;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;DEJEUNER;PLAT;Filet de merlu;2642;;ne, ne;;S/VIANDE;"[""Poissons""]";;2024-04-19T09:01:37;[];2
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;DEJEUNER;PLAT;Filet de merlu;2642;;ne, ne;;;"[""Poissons""]";;2024-04-19T09:01:37;[];2
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;GOUTER;DESSERT;Fromage blanc nature sucré;1139;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-24;GOUTER;DIVERS;Brioche;1339;;;;;"[""Céréales contenant du gluten"","" Oeufs""]";;2024-04-19T09:01:37;[];8
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-25;DEJEUNER;DESSERT;Flan vanille nappé caramel;2554;;bio, bio;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-25;DEJEUNER;DESSERT;Flan vanille nappé caramel;2554;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-25;DEJEUNER;ENTREE;Houmous;1779;;;;S/VIANDE;"[""Graines de sésame"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-25;DEJEUNER;ENTREE;Houmous;1779;;;;;"[""Graines de sésame"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-25;DEJEUNER;GARNITURE;Spaghetti bolognaise végétale;2058;;bio, bio;;S/VIANDE;"[""Céréales contenant du gluten"","" Soja"","" Lait""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-25;DEJEUNER;GARNITURE;Spaghetti bolognaise végétale;2058;;bio, bio;;;"[""Céréales contenant du gluten"","" Soja"","" Lait""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-25;GOUTER;BOISSON;Jus de fruits;1159;;;;;[];;2024-04-19T09:01:37;[];9
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-25;GOUTER;FROMAGE;Emmental;1656;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-25;GOUTER;PAIN;Pain;1168;;;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];10
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;DEJEUNER;DESSERT;Yaourt nature sucré fermier;1493;;bio, bio;;S/VIANDE;"[""Lait""]";;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;DEJEUNER;DESSERT;Yaourt nature sucré fermier;1493;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;DEJEUNER;ENTREE;Salade verte;2703;;bio, bio;;S/VIANDE;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;DEJEUNER;ENTREE;Salade verte;2703;;bio, bio;;;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;DEJEUNER;GARNITURE;Duo de potatoes;3266;;;;S/VIANDE;[];;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;DEJEUNER;GARNITURE;Duo de potatoes;3266;;;;;[];;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;DEJEUNER;PLAT;Oeufs brouillés;2249;;bio, bio;;S/VIANDE;"[""Oeufs""]";;2024-04-19T09:01:37;[];2
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;DEJEUNER;PLAT;Rôti de boeuf;2597;;bio, bio;;;[];;2024-04-19T09:01:37;[];2
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;GOUTER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;GOUTER;DIVERS;Beurre;1165;;aop, aop;;;"[""Lait""]";;2024-04-19T09:01:37;[];8
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;MATERNEL;0;2024-04-26;GOUTER;PAIN;Pain;1168;;;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];10
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;ENTREE;Endive au bleu d'Auvergne;1359;;aop, aop;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;ENTREE;Endive au bleu d'Auvergne;1359;;aop, aop;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;ENTREE;Endive au bleu d'Auvergne;1359;;aop, aop;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;ENTREE;Endive au bleu d'Auvergne;1359;;aop, aop;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;ENTREE;Endive au bleu d'Auvergne;1359;;aop, aop;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;ENTREE;Endive au bleu d'Auvergne;1359;;aop, aop;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;GARNITURE;Potimarron rôti, petit épeautre et sauce tartare;3264;;bio, bio;;;"[""Céréales contenant du gluten"","" Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;GARNITURE;Potimarron rôti, petit épeautre et sauce tartare;3264;;bio, bio;;;"[""Céréales contenant du gluten"","" Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;GARNITURE;Potimarron rôti, petit épeautre et sauce tartare;3264;;bio, bio;;;"[""Céréales contenant du gluten"","" Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;GARNITURE;Potimarron rôti, petit épeautre et sauce tartare;3264;;bio, bio;;;"[""Céréales contenant du gluten"","" Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;GARNITURE;Potimarron rôti, petit épeautre et sauce tartare;3264;;bio, bio;;;"[""Céréales contenant du gluten"","" Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.19 C. FAURE/NOROIT ALSH (S.VEIL);17300;24;Autre;ALSH;;0;2024-04-22;DEJEUNER;GARNITURE;Potimarron rôti, petit épeautre et sauce tartare;3264;;bio, bio;;;"[""Céréales contenant du gluten"","" Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.20 BERNARD PALISSY ALSH;17300;43;Autre;ALSH;Convive adulte;0;2024-04-22;DEJEUNER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.20 BERNARD PALISSY ALSH;17300;43;Autre;ALSH;Convive adulte;0;2024-04-22;DEJEUNER;ENTREE;Endive au bleu d'Auvergne;1359;;aop, aop;;;"[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.20 BERNARD PALISSY ALSH;17300;43;Autre;ALSH;Convive adulte;0;2024-04-22;DEJEUNER;GARNITURE;Potimarron rôti, petit épeautre et sauce tartare;3264;;bio, bio;;;"[""Céréales contenant du gluten"","" Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];3
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.20 BERNARD PALISSY ALSH;17300;43;Autre;ALSH;Convive adulte;0;2024-04-22;GOUTER;DESSERT;Fruit frais;1417;;;;;[];;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.20 BERNARD PALISSY ALSH;17300;43;Autre;ALSH;Convive adulte;0;2024-04-22;GOUTER;DESSERT;Pâte à tartiner;1485;;;;;"[""Lait"","" Fruits à coques""]";;2024-04-19T09:01:37;[];6
17;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;5.20 BERNARD PALISSY ALSH;17300;43;Autre;ALSH;Convive adulte;0;2024-04-22;GOUTER;PAIN;Pain;1168;;;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];10
