id;diametre;origine;materiau;raccordement;gestionnaire;classe_precision;geojson
3404;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15389,46.142843],[-1.153827,46.142773]]]}"
3405;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.153827,46.142773],[-1.153801,46.142743]]]}"
3406;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154753,46.13887],[-1.154704,46.138857]]]}"
3407;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154053,46.13833],[-1.154075,46.138274]]]}"
3408;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15197,46.138254],[-1.15197,46.138216]]]}"
3409;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151644,46.138225],[-1.151499,46.138234]]]}"
3410;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151392,46.138278],[-1.151509,46.138284]]]}"
3411;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151509,46.138284],[-1.151502,46.138245]]]}"
3412;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150925,46.138159],[-1.150878,46.138061]]]}"
3413;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155755,46.156269],[-1.155773,46.156196]]]}"
3414;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156994,46.15626],[-1.157002,46.156261]]]}"
3415;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156979,46.156318],[-1.156986,46.156301]]]}"
3416;;"Regard de branchement         ";;"Avec un té               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156708,46.15632],[-1.156715,46.156279]]]}"
3417;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155096,46.15643],[-1.15508,46.156425]]]}"
3418;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155076,46.156409],[-1.15508,46.156425]]]}"
3419;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.141187,46.165568],[-1.141138,46.165612]]]}"
3420;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.140456,46.165635],[-1.140403,46.165584]]]}"
3421;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.140905,46.166271],[-1.14085,46.166265]]]}"
3422;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.137934,46.165789],[-1.137964,46.165749]]]}"
3423;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155244,46.161048],[-1.155253,46.16103]]]}"
3424;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155276,46.160996],[-1.155253,46.16103],[-1.155253,46.16103]]]}"
3425;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.153792,46.159253],[-1.153787,46.159252],[-1.15376,46.159247]]]}"
3426;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.153714,46.159248],[-1.15376,46.159247]]]}"
3427;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.153947,46.158652],[-1.153919,46.158649]]]}"
3428;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.138521,46.165473],[-1.138507,46.165434]]]}"
3429;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156571,46.157189],[-1.156607,46.157174]]]}"
3430;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156591,46.157148],[-1.156607,46.157174]]]}"
3431;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156602,46.156283],[-1.156593,46.156269]]]}"
3432;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156561,46.156319],[-1.156593,46.156269]]]}"
3433;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.141541,46.164956],[-1.14149,46.164943]]]}"
3434;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.141259,46.165009],[-1.141142,46.164984]]]}"
3435;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155393,46.161587],[-1.155375,46.16162],[-1.155336,46.16169]]]}"
3437;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154049,46.160339],[-1.154054,46.160334]]]}"
3438;"200       ";"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14543,46.153848],[-1.145339,46.153839]]]}"
3439;"200       ";"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.145379,46.153922],[-1.145304,46.153859]]]}"
3440;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.145807,46.153611],[-1.145806,46.153592]]]}"
3441;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.144709,46.154366],[-1.144793,46.154302]]]}"
3442;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.144793,46.154302],[-1.14496,46.154206]]]}"
3443;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14496,46.154206],[-1.145071,46.154144]]]}"
3444;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14496,46.154206],[-1.144974,46.154217]]]}"
3445;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.144793,46.154302],[-1.144812,46.154313]]]}"
3446;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.144784,46.154405],[-1.144709,46.154366]]]}"
3447;"300       ";"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.144624,46.1543],[-1.144594,46.154276]]]}"
3448;;"Regard de branchement         ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.153723,46.157588],[-1.153644,46.157584]]]}"
3449;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154299,46.156936],[-1.154257,46.15692]]]}"
3450;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154263,46.156862],[-1.154103,46.157007]]]}"
3454;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154313,46.156867],[-1.154231,46.156793]]]}"
3455;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155131,46.157241],[-1.155182,46.15724]]]}"
3456;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155061,46.15719],[-1.154999,46.157142]]]}"
3457;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154999,46.157142],[-1.155024,46.157125]]]}"
3458;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154909,46.157076],[-1.154787,46.156984]]]}"
3459;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154787,46.156984],[-1.15484,46.156956]]]}"
3460;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.127758,46.171887],[-1.127665,46.171883]]]}"
3461;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.127758,46.171887],[-1.127723,46.171813]]]}"
3462;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.127386,46.171347],[-1.127373,46.171353]]]}"
3463;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.129242,46.172076],[-1.12909,46.17203]]]}"
3464;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.12909,46.17203],[-1.128956,46.17198]]]}"
3465;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.131565,46.175118],[-1.131581,46.175143]]]}"
3466;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.131581,46.175143],[-1.131529,46.175173]]]}"
3467;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.131028,46.175069],[-1.131058,46.175012]]]}"
3468;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.130927,46.174938],[-1.130908,46.174974]]]}"
3469;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133006,46.171118],[-1.133008,46.171164]]]}"
3470;;"Regard de branchement         ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133008,46.171164],[-1.133021,46.171168]]]}"
3471;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133006,46.171118],[-1.132943,46.17117]]]}"
3472;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133952,46.175887],[-1.133935,46.175911]]]}"
3473;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.13493,46.176569],[-1.134925,46.176627]]]}"
3474;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.134946,46.176665],[-1.134925,46.176627]]]}"
3476;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.134834,46.176719],[-1.134946,46.176665]]]}"
3478;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.134769,46.176821],[-1.13465,46.176829]]]}"
3479;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.13465,46.176829],[-1.134644,46.17683]]]}"
3480;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.135581,46.177278],[-1.135583,46.177277]]]}"
3481;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.135583,46.177277],[-1.135614,46.177254]]]}"
3482;"200       ";"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14656,46.153717],[-1.146657,46.153794]]]}"
3483;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.146861,46.154062],[-1.146887,46.154047]]]}"
3484;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.147303,46.154408],[-1.147329,46.154392]]]}"
3485;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.130701,46.156082],[-1.130834,46.156036]]]}"
3486;;"Ouvrage d'engouffrement       ";;"Avec un té               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15528,46.161599],[-1.155375,46.16162]]]}"
3488;;"Ouvrage d'engouffrement       ";;"Dans fossé               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.156607,46.16126],[-1.156643,46.161259]]]}"
3489;;"Ouvrage d'engouffrement       ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133059,46.155259],[-1.13306,46.155256]]]}"
3491;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155114,46.156473],[-1.155091,46.156449]]]}"
3492;;"Inconnue                      ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15504,46.156492],[-1.155023,46.156475]]]}"
3493;;"Inconnue                      ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154972,46.156518],[-1.154955,46.156502]]]}"
3494;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15469,46.156666],[-1.154651,46.156647]]]}"
3495;;"Inconnue                      ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154567,46.156645],[-1.154579,46.15667]]]}"
3496;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.152556,46.162112],[-1.152583,46.162116]]]}"
3497;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.152532,46.162166],[-1.152561,46.162171]]]}"
3498;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.152511,46.162219],[-1.152542,46.162225]]]}"
3499;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15249,46.162267],[-1.152521,46.162274]]]}"
3500;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.152467,46.162311],[-1.152502,46.162319]]]}"
3501;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.152433,46.162384],[-1.152468,46.162392]]]}"
3502;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.152412,46.162437],[-1.152443,46.162444],[-1.152449,46.162445]]]}"
3503;;"Inconnue                      ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.141857,46.153028],[-1.141909,46.152895]]]}"
3504;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.142179,46.152856],[-1.142111,46.152835]]]}"
3505;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.181981,46.162784],[-1.182153,46.162768]]]}"
3506;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.182153,46.162768],[-1.182244,46.162759]]]}"
3507;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.180156,46.162622],[-1.180208,46.162679]]]}"
3508;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.179934,46.162812],[-1.179988,46.162797]]]}"
3509;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.172519,46.163087],[-1.172509,46.163079]]]}"
3510;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.17248,46.163044],[-1.172509,46.163079]]]}"
3511;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.173805,46.163897],[-1.173767,46.163899]]]}"
3512;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.173736,46.163887],[-1.173767,46.163899],[-1.173767,46.163899]]]}"
3513;;"Inconnue                      ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.179347,46.160334],[-1.179338,46.160361]]]}"
3514;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.180115,46.160777],[-1.180145,46.160765]]]}"
3515;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.180619,46.160793],[-1.180707,46.160874]]]}"
3516;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.181261,46.160996],[-1.181305,46.160971]]]}"
3517;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.181211,46.160892],[-1.181239,46.160912]]]}"
3518;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.182378,46.161118],[-1.182382,46.161162]]]}"
3519;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.182418,46.161107],[-1.182437,46.161109]]]}"
3520;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.182572,46.160854],[-1.182521,46.160864]]]}"
3521;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.182498,46.160853],[-1.182521,46.160864]]]}"
3522;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.182595,46.160573],[-1.182617,46.160577]]]}"
3523;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.182799,46.161259],[-1.182828,46.161199]]]}"
3524;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.182828,46.161199],[-1.182972,46.161221]]]}"
3525;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.182897,46.161545],[-1.182886,46.16141]]]}"
3526;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.180387,46.163725],[-1.180412,46.163721]]]}"
3527;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.169201,46.160965],[-1.169243,46.160966]]]}"
3528;;"Ouvrage d'engouffrement       ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.169217,46.161015],[-1.169223,46.161002]]]}"
3529;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.170132,46.161214],[-1.17012,46.161207]]]}"
3530;;"Regard de branchement         ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.17012,46.161207],[-1.170079,46.161206]]]}"
3531;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.167892,46.159253],[-1.167849,46.159266]]]}"
3532;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.167824,46.159342],[-1.167835,46.159262]]]}"
3533;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.168082,46.161321],[-1.168062,46.161344]]]}"
3534;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.168223,46.161346],[-1.168203,46.161369]]]}"
3535;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.16739,46.161196],[-1.16738,46.161222]]]}"
3536;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.167191,46.161161],[-1.167176,46.161185]]]}"
3537;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.166428,46.161119],[-1.166387,46.161078]]]}"
3538;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.166164,46.16059],[-1.166133,46.160591]]]}"
3539;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.166084,46.160597],[-1.166133,46.160591]]]}"
3540;;"Ouvrage d'engouffrement       ";;"Avec un té               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.166169,46.160179],[-1.166144,46.160177]]]}"
3541;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.166275,46.161237],[-1.1663,46.161252]]]}"
3542;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.166284,46.161373],[-1.166246,46.161362]]]}"
3543;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.166192,46.161339],[-1.166246,46.161362]]]}"
3544;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.165822,46.161599],[-1.165721,46.161588]]]}"
3545;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.165641,46.161578],[-1.165681,46.16155]]]}"
3546;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.16501,46.16147],[-1.164966,46.161421]]]}"
3547;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.165038,46.161411],[-1.164966,46.161421]]]}"
3548;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.186202,46.158232],[-1.186254,46.158372]]]}"
3549;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.187797,46.160699],[-1.187791,46.160688]]]}"
