cond_id;cond_classe_precision;cond_diametre;cond_type;cond_enrobage;cond_materiau;coordinates;geojson;cond_annee_pose
145e11a3-9ef2-4975-8100-4cb4080119e3;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.170620, -1.131890";"{""type"":""LineString"",""coordinates"":[[-1.13254,46.170756],[-1.132105,46.170645],[-1.131957,46.170605],[-1.131825,46.170646],[-1.131767,46.170628],[-1.131617,46.170584],[-1.131251,46.170481]]}";
14550746-9a22-421d-a48e-a63e05c280e1;;;Distribution;Indéterminé;Indéterminé;" 46.148710, -1.091990";"{""type"":""LineString"",""coordinates"":[[-1.091984,46.148708],[-1.09199,46.148704]]}";
1461c346-5568-4dc6-8ad5-cbcc39c5d6a4;Indéterminé;160;Distribution;;PVC;" 46.075880, -0.998070";"{""type"":""LineString"",""coordinates"":[[-0.997722,46.075837],[-0.998395,46.075923],[-0.998422,46.075925]]}";2000
1461e7da-9924-478a-aac5-be8b9a1529bc;Indéterminé;160;Distribution;;PVC;" 46.106160, -1.111590";"{""type"":""LineString"",""coordinates"":[[-1.111524,46.106145],[-1.111649,46.10618],[-1.111649,46.10618]]}";1984
1466f142-01e9-4556-ba53-1ac56567c5df;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.149980, -1.155620";"{""type"":""LineString"",""coordinates"":[[-1.155617,46.149984],[-1.155616,46.149981]]}";1984
146858e3-cf7c-4c58-a4d7-14b487ce0e53;Indéterminé;150;Distribution;;Fonte ductile;" 46.135380, -1.008610";"{""type"":""LineString"",""coordinates"":[[-1.00863,46.135397],[-1.008598,46.135373]]}";2003
147b95d4-f1b3-4d7c-a2b2-70d9f2b1c767;Indéterminé;32;Distribution;;PVC;" 46.155790, -0.910580";"{""type"":""LineString"",""coordinates"":[[-0.910221,46.155874],[-0.910931,46.155703]]}";1956
147d9610-e330-4909-adfa-5a0e6966e6a8;Indéterminé;150;Distribution;;Fonte ductile;" 46.131510, -1.006230";"{""type"":""LineString"",""coordinates"":[[-1.006208,46.13151],[-1.00625,46.131502]]}";1985
14739bd8-a5ed-4310-94d8-c87246f16895;Indéterminé;80;Distribution;;Fonte ductile;" 46.141960, -1.030910";"{""type"":""LineString"",""coordinates"":[[-1.030773,46.14195],[-1.031039,46.141978]]}";
14751582-8cbb-4ca9-b67e-ace2a80baf78;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte grise;" 46.155080, -1.148200";"{""type"":""LineString"",""coordinates"":[[-1.148187,46.155076],[-1.148208,46.155093]]}";
1475190d-2e5c-484f-a2b9-eff44712766b;Indéterminé;100;Distribution;;Amiante-ciment;" 46.073300, -1.002010";"{""type"":""LineString"",""coordinates"":[[-1.002015,46.073302],[-1.001998,46.073307]]}";2000
1478c4a6-1a0b-4305-bbf3-268c2659f06b;Indéterminé;150;Distribution;;PVC;" 46.135810, -1.009460";"{""type"":""LineString"",""coordinates"":[[-1.009457,46.135803],[-1.009467,46.135809]]}";
1478079f-a0da-4993-b668-695e1f5c8aa4;Classe A (< 40 cm);50;Distribution;;PE (Polyéthylène);" 46.152550, -1.118140";"{""type"":""LineString"",""coordinates"":[[-1.118147,46.152549],[-1.11813,46.152556]]}";2010
148ad67a-3a64-4372-bc99-23fce688fc8e;Classe B (entre 40 cm et 1,50 m);200;Distribution;;Fonte ductile;" 46.140180, -1.138140";"{""type"":""LineString"",""coordinates"":[[-1.138109,46.140305],[-1.138138,46.140194],[-1.138167,46.14006]]}";1976
148a9a2c-d865-4a77-b6bd-d88a6dafd837;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.164860, -1.203770";"{""type"":""LineString"",""coordinates"":[[-1.204554,46.164765],[-1.203787,46.164877],[-1.203317,46.164901],[-1.202987,46.164873]]}";
148dbfb3-0f76-4a20-87a6-6bf5add3ebdb;Indéterminé;125;Distribution;;PVC;" 46.138100, -1.022960";"{""type"":""LineString"",""coordinates"":[[-1.022961,46.138096],[-1.02296,46.138099]]}";
14896f2b-6eb4-40ee-9ea6-402f52a89f9a;Indéterminé;200;Distribution;;Fonte ductile;" 46.134190, -1.010980";"{""type"":""LineString"",""coordinates"":[[-1.011174,46.134056],[-1.011142,46.134074],[-1.010793,46.134329]]}";1980
149ef628-2f45-4361-a068-4ce4decc9f87;Indéterminé;110;Distribution;;PVC;" 46.084160, -1.049870";"{""type"":""LineString"",""coordinates"":[[-1.049858,46.084187],[-1.049889,46.084126]]}";2005
1499cf86-d518-42ec-b02a-9178ba416a7b;Indéterminé;300;Distribution;;Amiante-ciment;" 46.104700, -1.085050";"{""type"":""LineString"",""coordinates"":[[-1.085068,46.104696],[-1.085024,46.104696]]}";1984
14992ff8-6c51-4a2f-ba75-0bcb8c1a0c1a;Classe A (< 40 cm);32;Distribution;Sable;PE (Polyéthylène);" 46.163730, -1.172040";"{""type"":""LineString"",""coordinates"":[[-1.172066,46.163735],[-1.172007,46.163729]]}";2017
15aede45-1744-44cb-b971-9d0d0500e574;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.157520, -1.125580";"{""type"":""LineString"",""coordinates"":[[-1.125769,46.157654],[-1.125624,46.157531],[-1.125523,46.157468],[-1.125457,46.157437],[-1.125371,46.157421]]}";1974
15a13455-3833-446d-ba6c-5c5b32a42b41;Indéterminé;63;Distribution;;PVC;" 46.049510, -1.021870";"{""type"":""LineString"",""coordinates"":[[-1.02189,46.049496],[-1.021854,46.049519]]}";2017
15a21afe-56b8-4d9d-8daf-5a08ad0b8abb;Indéterminé;125;Distribution;;PVC;" 46.123880, -1.044020";"{""type"":""LineString"",""coordinates"":[[-1.044016,46.123878],[-1.044032,46.123882]]}";2008
15a5e722-c41c-4add-b003-25a3f1015e6c;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte ductile;" 46.153530, -1.128930";"{""type"":""LineString"",""coordinates"":[[-1.128867,46.1537],[-1.128897,46.153626],[-1.128975,46.153406],[-1.128993,46.153354]]}";1970
15bd0885-629b-43e5-89c6-7907e7d7cf7a;Indéterminé;200;Distribution;;Acier;" 46.109310, -1.081100";"{""type"":""LineString"",""coordinates"":[[-1.080521,46.109418],[-1.08167,46.109209]]}";1967
15bfae5a-fb45-49d9-b2c2-3e6bb455239d;Indéterminé;75;Distribution;;BLUTOP;" 46.142180, -1.026600";"{""type"":""LineString"",""coordinates"":[[-1.026598,46.142184],[-1.0266,46.142176]]}";2016
15b4eeb8-6fbe-4e39-a3bf-6f71498010c1;Indéterminé;63;Distribution;;PVC;" 46.111810, -1.114970";"{""type"":""LineString"",""coordinates"":[[-1.114972,46.111807],[-1.114971,46.111809]]}";2020
15b7a0b2-62e3-46da-8a96-6a2f5f4b0a50;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.155120, -1.118890";"{""type"":""LineString"",""coordinates"":[[-1.118896,46.155117],[-1.118887,46.155116]]}";1990
15cae35d-4f8a-4a53-9d62-5ac547479694;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte ductile;" 46.170750, -1.180260";"{""type"":""LineString"",""coordinates"":[[-1.180269,46.170712],[-1.180265,46.170721],[-1.180251,46.170788]]}";1993
15c1db18-b9af-4dd9-a9d7-ef9aee5f1b85;Indéterminé;75;Distribution;;PVC;" 46.074900, -1.007400";"{""type"":""LineString"",""coordinates"":[[-1.0074,46.074893],[-1.007403,46.074899]]}";2010
15c54f86-1c80-4a16-b97c-c3d2b2ed6c48;Indéterminé;60;Distribution;;Fonte ductile;" 46.129170, -1.044430";"{""type"":""LineString"",""coordinates"":[[-1.044437,46.129208],[-1.044422,46.129139]]}";1940
15c6f953-ff9f-4865-a55a-3e57c942893a;Indéterminé;100;Distribution;;PVC;" 46.122310, -1.039460";"{""type"":""LineString"",""coordinates"":[[-1.039461,46.1223],[-1.039468,46.122314]]}";2008
15c69445-fbec-4143-a9e3-5ae1767b9d2b;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.152290, -1.153370";"{""type"":""LineString"",""coordinates"":[[-1.153865,46.15229],[-1.152885,46.152288]]}";1995
15c9ac12-4786-48b9-a0d0-17bcc098c56e;Indéterminé;125;Distribution;;Fonte ductile;" 46.157700, -1.015300";"{""type"":""LineString"",""coordinates"":[[-1.015322,46.157733],[-1.015274,46.157673]]}";1988
15da260a-8812-4a90-8595-f1435de9002a;Indéterminé;90;Distribution;;PVC;" 46.082670, -1.049640";"{""type"":""LineString"",""coordinates"":[[-1.049579,46.082662],[-1.049692,46.082679]]}";2007
15dc881c-68eb-4bd6-9432-efdd533edbfb;Indéterminé;125;Distribution;;PVC;" 46.097670, -1.105320";"{""type"":""LineString"",""coordinates"":[[-1.105229,46.097617],[-1.105411,46.097716]]}";2019
15d51beb-a1bc-43fa-a0a9-72d71fcc35cb;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.153790, -1.152480";"{""type"":""LineString"",""coordinates"":[[-1.152479,46.153783],[-1.15248,46.153796]]}";
15d802ad-22c6-4f34-96b8-abfbbd56f454;Classe A (< 40 cm);450;Adduction;Sable;Fonte ductile;" 46.165320, -1.142390";"{""type"":""LineString"",""coordinates"":[[-1.142384,46.165323],[-1.142389,46.165322]]}";2011
15d8435e-dea6-4e84-96c4-f6f14e772632;Indéterminé;160;Distribution;;PVC;" 46.075820, -0.997610";"{""type"":""LineString"",""coordinates"":[[-0.997507,46.075802],[-0.997722,46.075837]]}";2000
15e81354-e63a-41bc-886c-0d97aad10440;Indéterminé;60;Distribution;;Amiante-ciment;" 46.049380, -1.024180";"{""type"":""LineString"",""coordinates"":[[-1.024222,46.049333],[-1.024129,46.049429]]}";1969
15faafd8-aebe-4ce5-948a-704e7cab787e;Classe A (< 40 cm);160;Distribution;Indéterminé;PVC;" 46.206320, -1.177250";"{""type"":""LineString"",""coordinates"":[[-1.177196,46.206342],[-1.177199,46.20634],[-1.177204,46.206337],[-1.177206,46.206331],[-1.177292,46.20631],[-1.177298,46.206304]]}";2021
15faa2f2-611f-4369-adb6-6e7195412b8b;Classe B (entre 40 cm et 1,50 m);300;Distribution;;Fonte grise;" 46.161460, -1.176580";"{""type"":""LineString"",""coordinates"":[[-1.176392,46.161429],[-1.176775,46.161488]]}";1935
15f1e4b0-e53d-452d-af79-7563ed03c577;Classe A (< 40 cm);60;Distribution;Sable;Fonte ductile;" 46.163150, -1.217530";"{""type"":""LineString"",""coordinates"":[[-1.217531,46.163149],[-1.217536,46.163149],[-1.217539,46.163149]]}";2011
15f15fb8-d5e2-445f-8381-2288665faf82;Indéterminé;150;Distribution;;Amiante-ciment;" 46.083560, -0.980700";"{""type"":""LineString"",""coordinates"":[[-0.981425,46.08315],[-0.979967,46.083975]]}";1958
15f3111b-7219-4fa6-a123-457d5ac40e4d;Classe B (entre 40 cm et 1,50 m);300;Distribution;Sable;Fonte ductile;" 46.176110, -1.139690";"{""type"":""LineString"",""coordinates"":[[-1.140964,46.175962],[-1.140764,46.175967],[-1.140617,46.175971],[-1.140466,46.175979],[-1.140249,46.176006],[-1.140004,46.176053],[-1.139451,46.176169],[-1.139329,46.176191],[-1.139189,46.176204],[-1.138818,46.176244],[-1.13853,46.176268],[-1.138448,46.176274],[-1.138421,46.176276]]}";1970
15f5a811-b5ac-400e-b3c4-4a5dbee198fb;Indéterminé;125;Distribution;;PVC;" 46.105490, -1.100280";"{""type"":""LineString"",""coordinates"":[[-1.100136,46.105133],[-1.100417,46.105838]]}";1986
15f6d900-d331-4103-a842-b05167bc0777;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.175130, -1.138710";"{""type"":""LineString"",""coordinates"":[[-1.138764,46.175132],[-1.138753,46.175132],[-1.138663,46.175138]]}";
150ad0d7-1286-4d9a-8ec8-649d5e663b61;Indéterminé;75;Distribution;;BLUTOP;" 46.111080, -1.005320";"{""type"":""LineString"",""coordinates"":[[-1.005339,46.111079],[-1.005307,46.11108]]}";2015
150b1049-7a40-4fcc-8bcf-03e9da08b996;Indéterminé;40;Distribution;;PVC;" 46.110340, -1.107020";"{""type"":""LineString"",""coordinates"":[[-1.107015,46.110337],[-1.107019,46.110348]]}";2013
1500b141-70ae-4494-96a8-4c9c8ccd0477;Indéterminé;100;Distribution;;Fonte ductile;" 46.141120, -1.030060";"{""type"":""LineString"",""coordinates"":[[-1.030054,46.141142],[-1.030057,46.14109]]}";
150199ac-cd14-4859-85c0-4f9fb004caf3;Indéterminé;90;Distribution;;PVC;" 46.141370, -1.021580";"{""type"":""LineString"",""coordinates"":[[-1.021583,46.141376],[-1.021587,46.141367]]}";
1503cb4c-9c9d-4582-8a30-37c3a6f42ea4;Classe A (< 40 cm);150;Distribution;;Fonte ductile;" 46.151990, -1.148280";"{""type"":""LineString"",""coordinates"":[[-1.148276,46.151989],[-1.148285,46.151998]]}";2008
1503530e-cb12-4df3-8e2c-3f6ec00a9d85;Indéterminé;125;Distribution;;Fonte ductile;" 46.109250, -1.005670";"{""type"":""LineString"",""coordinates"":[[-1.005672,46.109254],[-1.005666,46.109253]]}";1980
150687b2-5ef8-4ad8-94ea-208aab5ad305;Indéterminé;110;Distribution;;PVC;" 46.127170, -1.077760";"{""type"":""LineString"",""coordinates"":[[-1.077676,46.1272],[-1.077851,46.127145]]}";2013
15093987-eba0-4c70-93fb-12f853a3bbf4;Indéterminé;140;Distribution;;PVC;" 46.123530, -1.008470";"{""type"":""LineString"",""coordinates"":[[-1.008402,46.123532],[-1.00853,46.123535]]}";2008
151a0f17-af63-4256-a797-7413ab172c71;Indéterminé;63;Distribution;;PVC;" 46.107790, -0.995520";"{""type"":""LineString"",""coordinates"":[[-0.995519,46.107789],[-0.995515,46.107799]]}";2018
151b1a3e-6178-4dda-9cf3-c7a4d59f83e8;Indéterminé;63;Distribution;;PVC;" 46.083520, -1.075400";"{""type"":""LineString"",""coordinates"":[[-1.075403,46.083519],[-1.075404,46.083523]]}";1993
151c5113-9825-4e47-9dfd-7bdbfe7e6aeb;Indéterminé;50;Distribution;;PEHD (PE Haute Densité) lisse;" 46.112080, -1.123750";"{""type"":""LineString"",""coordinates"":[[-1.12373,46.112098],[-1.123769,46.112056]]}";2019
151e1220-61b6-4a87-a6e2-dadd1584ff4f;Classe B (entre 40 cm et 1,50 m);63;Distribution;;PVC;" 46.143610, -1.165530";"{""type"":""LineString"",""coordinates"":[[-1.165597,46.143412],[-1.165492,46.143709],[-1.16548,46.143749],[-1.165509,46.1438]]}";1977
1512b19a-eca4-4b46-85a6-bf25ca4a9f1e;Indéterminé;63;Distribution;;PVC;" 46.074090, -1.006760";"{""type"":""LineString"",""coordinates"":[[-1.006855,46.074106],[-1.006655,46.074083]]}";2010
15155620-0b95-49c7-9384-ad80492d65b9;Indéterminé;90;Distribution;;BLUTOP;" 46.170850, -1.018070";"{""type"":""LineString"",""coordinates"":[[-1.018007,46.170837],[-1.018143,46.170861]]}";2015
15175ffc-cb55-4ce4-aebd-90ece13bc6fb;Indéterminé;63;Distribution;;PVC;" 46.128890, -1.019180";"{""type"":""LineString"",""coordinates"":[[-1.019091,46.128973],[-1.019264,46.128804]]}";2002
152bf31d-0fd9-4b90-a6c9-d671c7e8dccb;Indéterminé;60;Distribution;;Amiante-ciment;" 46.104760, -1.109980";"{""type"":""LineString"",""coordinates"":[[-1.109896,46.104644],[-1.110067,46.10487]]}";1968
152b976e-8679-453c-8473-a0c18a31662d;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.168660, -1.165960";"{""type"":""LineString"",""coordinates"":[[-1.165965,46.168667],[-1.165963,46.168659],[-1.165962,46.168651]]}";2016
152fec1f-d163-410f-87c3-e75cb2756905;Classe A (< 40 cm);100;Distribution;Sable;Fonte ductile;" 46.161150, -1.210840";"{""type"":""LineString"",""coordinates"":[[-1.210836,46.161149],[-1.210845,46.161149]]}";2012
1522fe19-88e1-4010-90ac-b39ec8469f6b;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.156970, -1.185470";"{""type"":""LineString"",""coordinates"":[[-1.185263,46.156882],[-1.185525,46.156989],[-1.185667,46.157062]]}";2018
15240284-ed0a-427f-b2f5-dc1ef70f2745;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.162640, -1.173190";"{""type"":""LineString"",""coordinates"":[[-1.173215,46.162616],[-1.173162,46.162668],[-1.17316,46.162671]]}";
15295f88-8952-4e86-979e-505d7ac11590;Indéterminé;75;Distribution;;PVC;" 46.056540, -1.072790";"{""type"":""LineString"",""coordinates"":[[-1.072341,46.056493],[-1.07323,46.056592]]}";2001
153ad62f-0e88-4586-900b-0eea1a8fdf09;Indéterminé;32;Distribution;;PVC;" 46.097220, -1.096650";"{""type"":""LineString"",""coordinates"":[[-1.096773,46.097231],[-1.096524,46.097207]]}";
153a671f-319f-402c-ba4e-7ea409d1ddea;Indéterminé;125;Distribution;;Fonte ductile;" 46.130350, -1.008330";"{""type"":""LineString"",""coordinates"":[[-1.008332,46.130352],[-1.008332,46.130355]]}";2016
153bdfe5-db1a-4408-9121-866ba780e047;Indéterminé;63;Distribution;;PVC;" 46.129340, -1.066830";"{""type"":""LineString"",""coordinates"":[[-1.066841,46.129244],[-1.066829,46.129442]]}";1998
153e089b-2cad-4f5d-a928-5f1491b7eff6;Classe A (< 40 cm);50;Autre;Sable;PE (Polyéthylène);" 46.175490, -1.180360";"{""type"":""LineString"",""coordinates"":[[-1.180279,46.175624],[-1.180298,46.175544],[-1.180474,46.175365]]}";2012
153f30f5-d7ab-4fb3-8d7f-00888d8aeb3b;Indéterminé;140;Distribution;;PVC;" 46.110050, -1.115530";"{""type"":""LineString"",""coordinates"":[[-1.11551,46.110388],[-1.115552,46.109705]]}";1991
15367d3b-9311-4c51-9c47-974cd2893b30;Classe A (< 40 cm);63;Distribution;Sable;PE ACS;" 46.166690, -1.194650";"{""type"":""LineString"",""coordinates"":[[-1.194402,46.166887],[-1.194514,46.166637],[-1.194526,46.166622],[-1.194544,46.166611],[-1.194566,46.166604],[-1.194586,46.166603],[-1.194602,46.166603],[-1.194623,46.166609],[-1.194901,46.166678],[-1.194982,46.166699],[-1.194992,46.166702]]}";2004
154c8b21-0449-42c7-9fa8-519a15939e89;Indéterminé;90;Vidange;Indéterminé;PVC;" 46.122150, -1.039050";"{""type"":""LineString"",""coordinates"":[[-1.039191,46.12205],[-1.039142,46.122046],[-1.038916,46.122276]]}";2010
154c8481-6a97-4f34-9c70-efa26bcfc7b8;Indéterminé;63;Distribution;;PVC;" 46.107700, -1.055090";"{""type"":""LineString"",""coordinates"":[[-1.054977,46.107942],[-1.055211,46.107467]]}";2000
154eda54-ff3e-4b01-a9d2-2b50a4f74d90;Indéterminé;175;Distribution;;Amiante-ciment;" 46.107440, -1.105370";"{""type"":""LineString"",""coordinates"":[[-1.105252,46.107495],[-1.105485,46.107385]]}";1968
154fc73f-10e4-4829-b305-5ac48a5a4257;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte ductile;" 46.152930, -1.123100";"{""type"":""LineString"",""coordinates"":[[-1.123119,46.152866],[-1.123087,46.152971],[-1.123082,46.152987]]}";1970
1541f00e-d886-43f4-b23b-a42b5c58383d;Classe A (< 40 cm);100;Vidange;Indéterminé;Fonte ductile;" 46.175610, -0.915850";"{""type"":""LineString"",""coordinates"":[[-0.915867,46.175637],[-0.915867,46.175637],[-0.915867,46.175637],[-0.915829,46.175596],[-0.915857,46.175591]]}";1989
154144ea-bb38-4a12-8a6b-003ba4a602f9;Classe B (entre 40 cm et 1,50 m);300;Distribution;;Fonte ductile;" 46.167500, -1.140210";"{""type"":""LineString"",""coordinates"":[[-1.140244,46.167568],[-1.140211,46.167529],[-1.140201,46.167415]]}";1970
154262a1-5bd7-4670-9509-38c4b0a9f6e1;Classe B (entre 40 cm et 1,50 m);125;Distribution;;Fonte grise;" 46.159970, -1.151810";"{""type"":""LineString"",""coordinates"":[[-1.151793,46.159965],[-1.151835,46.159977]]}";1964
15427285-b690-4025-b0a3-319511ab373e;Indéterminé;90;Distribution;;BLUTOP;" 46.134400, -1.011560";"{""type"":""LineString"",""coordinates"":[[-1.01155,46.134392],[-1.011568,46.134402]]}";2013
154949d3-5e61-4908-95af-26696694b3e2;Indéterminé;90;Distribution;;PVC;" 46.101420, -1.094590";"{""type"":""LineString"",""coordinates"":[[-1.094593,46.10142],[-1.09459,46.101419]]}";2018
155b3ece-2fa1-499f-b5eb-626ddd1d82f0;Classe A (< 40 cm);;Distribution;Indéterminé;Indéterminé;" 46.207590, -1.171140";"{""type"":""LineString"",""coordinates"":[[-1.171138,46.207586],[-1.171142,46.207586]]}";2021
155c60fd-c954-41c8-bce2-018b9df8aa5b;Classe A (< 40 cm);32;Distribution;Sable;PE ACS;" 46.166920, -1.156680";"{""type"":""LineString"",""coordinates"":[[-1.156785,46.166886],[-1.156782,46.166886],[-1.156778,46.166888],[-1.156776,46.166889],[-1.156774,46.166891],[-1.156772,46.166893],[-1.15677,46.166893],[-1.156761,46.166895],[-1.156745,46.166899],[-1.156605,46.166929],[-1.156601,46.16693],[-1.156598,46.166935],[-1.156614,46.16697]]}";2005
155fcdb3-d28c-4b28-973c-70a6f0749550;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.177860, -1.141220";"{""type"":""LineString"",""coordinates"":[[-1.140998,46.177842],[-1.141207,46.177858],[-1.14145,46.177868]]}";1978
1551fed7-eaa6-4c59-ac5f-dd577155fd9b;Indéterminé;75;Distribution;;BLUTOP;" 46.170230, -1.017490";"{""type"":""LineString"",""coordinates"":[[-1.017488,46.170222],[-1.017482,46.17024]]}";2015
155121bb-6c01-47b3-8625-b1d74e20d660;Classe A (< 40 cm);200;Distribution;;Fonte ductile;" 46.164220, -1.202720";"{""type"":""LineString"",""coordinates"":[[-1.202721,46.164217],[-1.202728,46.164216]]}";2010
155659f3-af1f-4372-a570-a736950d6496;Indéterminé;63;Distribution;;PVC;" 46.076720, -0.997920";"{""type"":""LineString"",""coordinates"":[[-0.997913,46.076721],[-0.997918,46.076723]]}";2011
156acd7b-97f9-4e41-b906-81b366bdf2ec;Indéterminé;110;Distribution;;PVC;" 46.171180, -1.016430";"{""type"":""LineString"",""coordinates"":[[-1.01643,46.171178],[-1.016424,46.171179]]}";2019
156b9d12-3bc3-44cf-b3fc-11c6186d3e21;Indéterminé;90;Distribution;;PVC;" 46.190890, -1.073950";"{""type"":""LineString"",""coordinates"":[[-1.073945,46.19089],[-1.073945,46.190886]]}";2010
1560b122-957e-4698-9c95-1ae23d513ee7;Indéterminé;40;Distribution;;PVC;" 46.125280, -1.065380";"{""type"":""LineString"",""coordinates"":[[-1.065376,46.125281],[-1.065379,46.125279]]}";2015
156133b3-aec7-4d41-8c66-7cf8628aa156;Indéterminé;100;Distribution;;BLUTOP;" 46.113130, -1.012480";"{""type"":""LineString"",""coordinates"":[[-1.012492,46.113112],[-1.012477,46.113138]]}";2013
1567bc36-4b46-4d47-aa50-2cef92fe63cc;Classe A (< 40 cm);60;Distribution;Sable;Fonte ductile;" 46.167660, -1.198890";"{""type"":""LineString"",""coordinates"":[[-1.198895,46.167668],[-1.198884,46.16766]]}";2018
1567ed45-17e9-4cbb-9c7b-7c3a6246a8b9;Classe A (< 40 cm);63;Distribution;Sable;PE (Polyéthylène);" 46.168720, -1.157200";"{""type"":""LineString"",""coordinates"":[[-1.157207,46.168714],[-1.157202,46.168726],[-1.157201,46.168728]]}";2005
1568f30a-d3df-4d7b-8f2a-3a4b5df2c409;Indéterminé;50;Distribution;;PVC;" 46.079450, -1.058690";"{""type"":""LineString"",""coordinates"":[[-1.058689,46.079421],[-1.058692,46.079476]]}";1997
157b1ecd-9344-4a43-aae6-54ca5a52a812;Indéterminé;60;Distribution;;PVC;" 46.127320, -1.070430";"{""type"":""LineString"",""coordinates"":[[-1.07046,46.127312],[-1.070391,46.127329]]}";1994
157eaa55-18b5-468d-b1e3-1f0cbc250186;Indéterminé;75;Distribution;;BLUTOP;" 46.110430, -1.004500";"{""type"":""LineString"",""coordinates"":[[-1.004489,46.110432],[-1.004506,46.110422]]}";2015
15705b80-e53f-49d4-ae49-8cb1e17207ca;Classe A (< 40 cm);32;Distribution;Sable;PE (Polyéthylène);" 46.158170, -1.151310";"{""type"":""LineString"",""coordinates"":[[-1.151306,46.158161],[-1.151305,46.158184]]}";2020
1572319e-322e-4bfd-aaf7-90598cc3f6bf;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte grise;" 46.159880, -1.127890";"{""type"":""LineString"",""coordinates"":[[-1.127887,46.159882],[-1.127899,46.159879]]}";
1575dc7e-d47e-4110-ac7c-8b88657e64b2;Indéterminé;300;Distribution;;Amiante-ciment;" 46.103880, -1.068160";"{""type"":""LineString"",""coordinates"":[[-1.067855,46.103914],[-1.068471,46.103848]]}";1984
1577dfef-270f-46a5-96f0-81ee735ac076;Indéterminé;160;Distribution;;PVC;" 46.105440, -1.118520";"{""type"":""LineString"",""coordinates"":[[-1.118423,46.105466],[-1.118611,46.105407]]}";1984
1578adcf-4ebe-44df-b886-a4bcd65f8093;Indéterminé;150;Distribution;;Fonte ductile;" 46.135220, -1.008580";"{""type"":""LineString"",""coordinates"":[[-1.008603,46.135255],[-1.008565,46.135175]]}";1985
158b7acd-adcf-44ed-bed9-19b948168a0f;Indéterminé;;Distribution;;Indéterminé;" 46.103200, -1.118320";"{""type"":""LineString"",""coordinates"":[[-1.11832,46.103196],[-1.11832,46.103196]]}";2008
158da51b-6b74-408f-a0ec-123ab7884828;Indéterminé;125;Distribution;;Fonte ductile;" 46.131770, -0.999660";"{""type"":""LineString"",""coordinates"":[[-0.999669,46.131771],[-0.999646,46.131761]]}";1985
158d21fa-297e-476a-b419-fe3e9a0f0d88;Indéterminé;125;Distribution;;PVC;" 46.130080, -1.078790";"{""type"":""LineString"",""coordinates"":[[-1.078789,46.130081],[-1.078791,46.130081]]}";2017
158fcff1-250b-4634-855f-1561eef183a0;Indéterminé;140;Distribution;;PVC;" 46.123350, -1.007210";"{""type"":""LineString"",""coordinates"":[[-1.007205,46.123355],[-1.007205,46.123351]]}";2008
1584de85-a087-4570-ac13-326aca6d0308;Classe A (< 40 cm);100;Distribution;;Fonte ductile;" 46.160260, -1.179490";"{""type"":""LineString"",""coordinates"":[[-1.179514,46.160186],[-1.179465,46.160338]]}";2012
15864696-1c3a-408e-a4ba-a5e5f61b7264;Classe A (< 40 cm);110;Distribution;Indéterminé;PVC;" 46.042160, -1.045190";"{""type"":""LineString"",""coordinates"":[[-1.045188,46.04216],[-1.045188,46.04216]]}";2022
159af7bb-fad4-4f8d-8680-4f9faa7ae6fe;Indéterminé;63;Distribution;;PVC;" 46.072980, -1.009580";"{""type"":""LineString"",""coordinates"":[[-1.009585,46.072987],[-1.009579,46.072977]]}";2007
159a4f62-1459-4e6d-972c-70d1efa2e272;Classe B (entre 40 cm et 1,50 m);150;Distribution;Sable;Fonte ductile;" 46.155490, -1.220300";"{""type"":""LineString"",""coordinates"":[[-1.220379,46.15555],[-1.220223,46.155437]]}";1994
159b1dc3-0d9a-4f98-b393-f8d84daddf3d;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.160760, -1.217140";"{""type"":""LineString"",""coordinates"":[[-1.217146,46.160776],[-1.217142,46.160745],[-1.217142,46.160741]]}";
159c3773-f03e-4c17-9cf1-342ed20edc71;Classe A (< 40 cm);80;Distribution;Sable;Fonte ductile;" 46.174370, -1.154370";"{""type"":""LineString"",""coordinates"":[[-1.15437,46.17437],[-1.154375,46.174373]]}";2011
