plat_date;plat_ordre;plat_id;plat_libelle;plat_destination;plat_type;plat_jour;plat_annee;plat_semaine;plat_label;plat_origine;plat_age
2022-06-28;9;1750;Jus de fruits;Scolaire;GOUTER;Mardi    28 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-28;9;1750;Jus de fruits;Scolaire;GOUTER;Mardi    28 Juin      2022;2022;26;;;MATERNEL
2022-06-28;10;1168;Pain;Scolaire;GOUTER;Mardi    28 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-28;10;1168;Pain;Scolaire;GOUTER;Mardi    28 Juin      2022;2022;26;;;MATERNEL
2022-06-29;1;1585;Melon;Scolaire;DEJEUNER;Mercredi 29 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-29;1;1585;Melon;Scolaire;DEJEUNER;Mercredi 29 Juin      2022;2022;26;;;MATERNEL
2022-06-29;2;1678;Moule;Scolaire;DEJEUNER;Mercredi 29 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-29;2;1678;Moule;Scolaire;DEJEUNER;Mercredi 29 Juin      2022;2022;26;;;MATERNEL
2022-06-29;3;1301;Frites;Scolaire;DEJEUNER;Mercredi 29 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-29;3;1301;Frites;Scolaire;DEJEUNER;Mercredi 29 Juin      2022;2022;26;;;MATERNEL
2022-06-29;5;1144;St Nectaire;Scolaire;DEJEUNER;Mercredi 29 Juin      2022;2022;26;;Appellation d'origine protégée;ELEMENTAIRE
2022-06-29;5;1144;St Nectaire;Scolaire;DEJEUNER;Mercredi 29 Juin      2022;2022;26;;Appellation d'origine protégée;MATERNEL
2022-06-29;6;1160;Goûter REM;Scolaire;GOUTER;Mercredi 29 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-29;6;1160;Goûter REM;Scolaire;GOUTER;Mercredi 29 Juin      2022;2022;26;;;MATERNEL
2022-06-29;6;1223;Yaourt aromatisé;Scolaire;GOUTER;Mercredi 29 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-29;6;1223;Yaourt aromatisé;Scolaire;GOUTER;Mercredi 29 Juin      2022;2022;26;;;MATERNEL
2022-06-29;6;1304;Fruit frais;Scolaire;DEJEUNER;Mercredi 29 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-29;6;1304;Fruit frais;Scolaire;DEJEUNER;Mercredi 29 Juin      2022;2022;26;;;MATERNEL
2022-06-30;1;1662;Gaspacho;Scolaire;DEJEUNER;Jeudi    30 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-30;1;1662;Gaspacho;Scolaire;DEJEUNER;Jeudi    30 Juin      2022;2022;26;;;MATERNEL
2022-06-30;3;2323;Risotto de légumes;Scolaire;DEJEUNER;Jeudi    30 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-30;3;2323;Risotto de légumes;Scolaire;DEJEUNER;Jeudi    30 Juin      2022;2022;26;;;MATERNEL
2022-06-30;6;1245;Crème vanille;Scolaire;DEJEUNER;Jeudi    30 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-30;6;1245;Crème vanille;Scolaire;DEJEUNER;Jeudi    30 Juin      2022;2022;26;;;MATERNEL
2022-06-30;6;1676;Fruit frais;Scolaire;GOUTER;Jeudi    30 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-30;6;1676;Fruit frais;Scolaire;GOUTER;Jeudi    30 Juin      2022;2022;26;;;MATERNEL
2022-06-30;8;1430;Barre de chocolat noir;Scolaire;GOUTER;Jeudi    30 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-30;8;1430;Barre de chocolat noir;Scolaire;GOUTER;Jeudi    30 Juin      2022;2022;26;;;MATERNEL
2022-06-30;10;1168;Pain;Scolaire;GOUTER;Jeudi    30 Juin      2022;2022;26;;;ELEMENTAIRE
2022-06-30;10;1168;Pain;Scolaire;GOUTER;Jeudi    30 Juin      2022;2022;26;;;MATERNEL
2022-07-01;1;1811;Houmous;Scolaire;DEJEUNER;Vendredi 01 Juillet   2022;2022;26;;;ELEMENTAIRE
2022-07-01;1;1811;Houmous;Scolaire;DEJEUNER;Vendredi 01 Juillet   2022;2022;26;;;MATERNEL
2022-07-01;2;2324;Couscous de boulette au boeuf;Scolaire;DEJEUNER;Vendredi 01 Juillet   2022;2022;26;;;ELEMENTAIRE
2022-07-01;2;2324;Couscous de boulette au boeuf;Scolaire;DEJEUNER;Vendredi 01 Juillet   2022;2022;26;;;MATERNEL
2022-07-01;6;1344;Lait;Scolaire;GOUTER;Vendredi 01 Juillet   2022;2022;26;Issu de l'agriculture biologique;;ELEMENTAIRE
2022-07-01;6;1344;Lait;Scolaire;GOUTER;Vendredi 01 Juillet   2022;2022;26;Issu de l'agriculture biologique;;MATERNEL
2022-07-01;6;1506;Cake marbré;Scolaire;GOUTER;Vendredi 01 Juillet   2022;2022;26;;;ELEMENTAIRE
2022-07-01;6;1506;Cake marbré;Scolaire;GOUTER;Vendredi 01 Juillet   2022;2022;26;;;MATERNEL
2022-07-01;6;2325;Fromage blanc nature fermier et fraises;Scolaire;DEJEUNER;Vendredi 01 Juillet   2022;2022;26;;;ELEMENTAIRE
2022-07-01;6;2325;Fromage blanc nature fermier et fraises;Scolaire;DEJEUNER;Vendredi 01 Juillet   2022;2022;26;;;MATERNEL
2022-07-04;1;1664;Salade verte;Scolaire;DEJEUNER;Lundi    04 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-04;1;1664;Salade verte;Scolaire;DEJEUNER;Lundi    04 Juillet   2022;2022;27;;;MATERNEL
2022-07-04;1;1741;Pastèque;Scolaire;DEJEUNER;Lundi    04 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-04;1;1741;Pastèque;Scolaire;DEJEUNER;Lundi    04 Juillet   2022;2022;27;;;MATERNEL
2022-07-04;2;2327;Tortillas aux poivrons;Scolaire;DEJEUNER;Lundi    04 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-04;2;2327;Tortillas aux poivrons;Scolaire;DEJEUNER;Lundi    04 Juillet   2022;2022;27;;;MATERNEL
2022-07-04;6;1165;Beurre;Scolaire;GOUTER;Lundi    04 Juillet   2022;2022;27;;Appellation d'origine protégée;ELEMENTAIRE
2022-07-04;6;1165;Beurre;Scolaire;GOUTER;Lundi    04 Juillet   2022;2022;27;;Appellation d'origine protégée;MATERNEL
2022-07-04;6;1223;Yaourt aromatisé;Scolaire;GOUTER;Lundi    04 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-04;6;1223;Yaourt aromatisé;Scolaire;GOUTER;Lundi    04 Juillet   2022;2022;27;;;MATERNEL
2022-07-04;6;1245;Crème vanille;Scolaire;DEJEUNER;Lundi    04 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-04;6;1245;Crème vanille;Scolaire;DEJEUNER;Lundi    04 Juillet   2022;2022;27;;;MATERNEL
2022-07-04;10;1168;Pain;Scolaire;GOUTER;Lundi    04 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-04;10;1168;Pain;Scolaire;GOUTER;Lundi    04 Juillet   2022;2022;27;;;MATERNEL
2022-07-05;1;1964;Coleslaw;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-05;1;1964;Coleslaw;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;MATERNEL
2022-07-05;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-05;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;MATERNEL
2022-07-05;2;2330;Pilon de poulet grillé au sirop d'érable;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-05;2;2330;Pilon de poulet grillé au sirop d'érable;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;MATERNEL
2022-07-05;3;1725;Potatoes;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-05;3;1725;Potatoes;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;MATERNEL
2022-07-05;6;1338;Moelleux citron;Scolaire;GOUTER;Mardi    05 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-05;6;1338;Moelleux citron;Scolaire;GOUTER;Mardi    05 Juillet   2022;2022;27;;;MATERNEL
2022-07-05;6;1618;Cône vanille;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-05;6;1618;Cône vanille;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;MATERNEL
2022-07-05;6;1833;Fruits secs;Scolaire;GOUTER;Mardi    05 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-05;6;1833;Fruits secs;Scolaire;GOUTER;Mardi    05 Juillet   2022;2022;27;;;MATERNEL
2022-07-05;9;2331;Sirop de grenadine;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-05;9;2331;Sirop de grenadine;Scolaire;DEJEUNER;Mardi    05 Juillet   2022;2022;27;;;MATERNEL
2022-07-06;1;1247;Concombre;Scolaire;DEJEUNER;Mercredi 06 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-06;1;1247;Concombre;Scolaire;DEJEUNER;Mercredi 06 Juillet   2022;2022;27;;;MATERNEL
2022-07-06;2;2333;Fajitas de boeuf;Scolaire;DEJEUNER;Mercredi 06 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-06;2;2333;Fajitas de boeuf;Scolaire;DEJEUNER;Mercredi 06 Juillet   2022;2022;27;;;MATERNEL
2022-07-06;6;1665;Moelleux marbré;Scolaire;GOUTER;Mercredi 06 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-06;6;1665;Moelleux marbré;Scolaire;GOUTER;Mercredi 06 Juillet   2022;2022;27;;;MATERNEL
2022-07-06;6;1733;Fruit frais;Scolaire;GOUTER;Mercredi 06 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-06;6;1733;Fruit frais;Scolaire;GOUTER;Mercredi 06 Juillet   2022;2022;27;;;MATERNEL
2022-07-06;6;2332;Banane au chocolat et amandes effilées;Scolaire;DEJEUNER;Mercredi 06 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-06;6;2332;Banane au chocolat et amandes effilées;Scolaire;DEJEUNER;Mercredi 06 Juillet   2022;2022;27;;;MATERNEL
2022-07-07;1;1773;Tomates cerises;Scolaire;DEJEUNER;Jeudi    07 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-07;1;1773;Tomates cerises;Scolaire;DEJEUNER;Jeudi    07 Juillet   2022;2022;27;;;MATERNEL
2022-07-07;2;2334;Sandwich dinde-emmental;Scolaire;DEJEUNER;Jeudi    07 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-07;2;2334;Sandwich dinde-emmental;Scolaire;DEJEUNER;Jeudi    07 Juillet   2022;2022;27;;;MATERNEL
2022-07-07;2;2335;Sandwich emmental-crudités;Scolaire;DEJEUNER;Jeudi    07 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-07;2;2335;Sandwich emmental-crudités;Scolaire;DEJEUNER;Jeudi    07 Juillet   2022;2022;27;;;MATERNEL
2022-07-07;5;2092;St Môret;Scolaire;GOUTER;Jeudi    07 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-07;5;2092;St Môret;Scolaire;GOUTER;Jeudi    07 Juillet   2022;2022;27;;;MATERNEL
2022-07-07;6;1225;Yaourt à boire;Scolaire;DEJEUNER;Jeudi    07 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-07;6;1225;Yaourt à boire;Scolaire;DEJEUNER;Jeudi    07 Juillet   2022;2022;27;;;MATERNEL
2022-07-07;9;1481;Jus de fruits;Scolaire;GOUTER;Jeudi    07 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-07;9;1481;Jus de fruits;Scolaire;GOUTER;Jeudi    07 Juillet   2022;2022;27;;;MATERNEL
2022-07-07;9;1527;Jus de fruits;Scolaire;DEJEUNER;Jeudi    07 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-07;9;1527;Jus de fruits;Scolaire;DEJEUNER;Jeudi    07 Juillet   2022;2022;27;;;MATERNEL
2022-07-07;10;1168;Pain;Scolaire;GOUTER;Jeudi    07 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-07;10;1168;Pain;Scolaire;GOUTER;Jeudi    07 Juillet   2022;2022;27;;;MATERNEL
2022-07-08;1;1302;Radis roses et beurre;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-08;1;1302;Radis roses et beurre;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;MATERNEL
2022-07-08;2;1138;Plat s/viande;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-08;2;1138;Plat s/viande;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;MATERNEL
2022-07-08;2;1581;Saucisse de volaille;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-08;2;1581;Saucisse de volaille;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;MATERNEL
2022-07-08;2;2272;Chipolatas de porc;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-08;2;2272;Chipolatas de porc;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;MATERNEL
2022-07-08;3;2192;Haricots blanc à la graisse d'oie et carotte;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-08;3;2192;Haricots blanc à la graisse d'oie et carotte;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;MATERNEL
2022-07-08;3;2209;Flageolets et carottes;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-08;3;2209;Flageolets et carottes;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;MATERNEL
2022-07-08;5;1192;Mini Babybel;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-08;5;1192;Mini Babybel;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;MATERNEL
2022-07-08;6;1163;Madeleine;Scolaire;GOUTER;Vendredi 08 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-08;6;1163;Madeleine;Scolaire;GOUTER;Vendredi 08 Juillet   2022;2022;27;;;MATERNEL
2022-07-08;6;1225;Yaourt à boire;Scolaire;GOUTER;Vendredi 08 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-08;6;1225;Yaourt à boire;Scolaire;GOUTER;Vendredi 08 Juillet   2022;2022;27;;;MATERNEL
2022-07-08;6;1676;Fruit frais;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;ELEMENTAIRE
2022-07-08;6;1676;Fruit frais;Scolaire;DEJEUNER;Vendredi 08 Juillet   2022;2022;27;;;MATERNEL
2022-07-11;1;1540;Carottes râpées et emmental;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-11;1;1540;Carottes râpées et emmental;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;MATERNEL
2022-07-11;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-11;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;MATERNEL
2022-07-11;2;1257;Filet de poulet;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-11;2;1257;Filet de poulet;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;MATERNEL
2022-07-11;2;2202;Rôti de porc BBCVF;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-11;2;2202;Rôti de porc BBCVF;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;MATERNEL
2022-07-11;3;1704;Courgette sautée;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-11;3;1704;Courgette sautée;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;MATERNEL
2022-07-11;6;1158;Gaufre sucrée;Scolaire;GOUTER;Lundi    11 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-11;6;1158;Gaufre sucrée;Scolaire;GOUTER;Lundi    11 Juillet   2022;2022;28;;;MATERNEL
2022-07-11;6;1319;Purée de fruits;Scolaire;GOUTER;Lundi    11 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-11;6;1319;Purée de fruits;Scolaire;GOUTER;Lundi    11 Juillet   2022;2022;28;;;MATERNEL
2022-07-11;6;1717;Fruit frais;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-11;6;1717;Fruit frais;Scolaire;DEJEUNER;Lundi    11 Juillet   2022;2022;28;;;MATERNEL
2022-07-12;1;2337;Mousse de betterave au chèvre;Scolaire;DEJEUNER;Mardi    12 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-12;1;2337;Mousse de betterave au chèvre;Scolaire;DEJEUNER;Mardi    12 Juillet   2022;2022;28;;;MATERNEL
2022-07-12;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mardi    12 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-12;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mardi    12 Juillet   2022;2022;28;;;MATERNEL
2022-07-12;2;2336;Escalope de dinde sauce curry;Scolaire;DEJEUNER;Mardi    12 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-12;2;2336;Escalope de dinde sauce curry;Scolaire;DEJEUNER;Mardi    12 Juillet   2022;2022;28;;;MATERNEL
2022-07-12;3;1280;Riz pilaf;Scolaire;DEJEUNER;Mardi    12 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-12;3;1280;Riz pilaf;Scolaire;DEJEUNER;Mardi    12 Juillet   2022;2022;28;;;MATERNEL
2022-07-12;6;1304;Fruit frais;Scolaire;DEJEUNER;Mardi    12 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-12;6;1304;Fruit frais;Scolaire;DEJEUNER;Mardi    12 Juillet   2022;2022;28;;;MATERNEL
2022-07-12;6;1776;Mini viennoiserie;Scolaire;GOUTER;Mardi    12 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-12;6;1776;Mini viennoiserie;Scolaire;GOUTER;Mardi    12 Juillet   2022;2022;28;;;MATERNEL
2022-07-12;9;1750;Jus de fruits;Scolaire;GOUTER;Mardi    12 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-12;9;1750;Jus de fruits;Scolaire;GOUTER;Mardi    12 Juillet   2022;2022;28;;;MATERNEL
2022-07-13;1;1835;Concombre sauce fromage blanc ciboulette;Scolaire;DEJEUNER;Mercredi 13 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-13;1;1835;Concombre sauce fromage blanc ciboulette;Scolaire;DEJEUNER;Mercredi 13 Juillet   2022;2022;28;;;MATERNEL
2022-07-13;3;1289;Semoule;Scolaire;DEJEUNER;Mercredi 13 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-13;3;1289;Semoule;Scolaire;DEJEUNER;Mercredi 13 Juillet   2022;2022;28;;;MATERNEL
2022-07-13;3;2338;Tajine de légumes;Scolaire;DEJEUNER;Mercredi 13 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-13;3;2338;Tajine de légumes;Scolaire;DEJEUNER;Mercredi 13 Juillet   2022;2022;28;;;MATERNEL
2022-07-13;6;1304;Fruit frais;Scolaire;GOUTER;Mercredi 13 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-13;6;1304;Fruit frais;Scolaire;GOUTER;Mercredi 13 Juillet   2022;2022;28;;;MATERNEL
2022-07-13;6;1686;Purée de fruits;Scolaire;DEJEUNER;Mercredi 13 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-13;6;1686;Purée de fruits;Scolaire;DEJEUNER;Mercredi 13 Juillet   2022;2022;28;;;MATERNEL
2022-07-13;8;1339;Brioche;Scolaire;GOUTER;Mercredi 13 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-13;8;1339;Brioche;Scolaire;GOUTER;Mercredi 13 Juillet   2022;2022;28;;;MATERNEL
2022-07-15;1;1563;Mâche;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-15;1;1563;Mâche;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;MATERNEL
2022-07-15;1;2030;Thon/St Môret;Scolaire;GOUTER;Vendredi 15 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-15;1;2030;Thon/St Môret;Scolaire;GOUTER;Vendredi 15 Juillet   2022;2022;28;;;MATERNEL
2022-07-15;2;1543;Filet de Colin;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-15;2;1543;Filet de Colin;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;MATERNEL
2022-07-15;3;1781;Tagliatelle;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-15;3;1781;Tagliatelle;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;MATERNEL
2022-07-15;3;2339;Basquaise;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-15;3;2339;Basquaise;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;MATERNEL
2022-07-15;6;1238;Mousse au chocolat noir;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-15;6;1238;Mousse au chocolat noir;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;MATERNEL
2022-07-15;6;1325;Madeleine;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-15;6;1325;Madeleine;Scolaire;DEJEUNER;Vendredi 15 Juillet   2022;2022;28;;;MATERNEL
2022-07-15;10;1168;Pain;Scolaire;GOUTER;Vendredi 15 Juillet   2022;2022;28;;;ELEMENTAIRE
2022-07-15;10;1168;Pain;Scolaire;GOUTER;Vendredi 15 Juillet   2022;2022;28;;;MATERNEL
2022-07-18;1;1585;Melon;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-18;1;1585;Melon;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;;;MATERNEL
2022-07-18;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-18;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;;;MATERNEL
2022-07-18;2;1869;Emincés de poulet;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-18;2;1869;Emincés de poulet;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;;;MATERNEL
2022-07-18;3;1491;Pommes de terre sautées;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-18;3;1491;Pommes de terre sautées;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;;;MATERNEL
2022-07-18;3;2312;Haricots verts;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;Issu de l'agriculture biologique;;ELEMENTAIRE
2022-07-18;3;2312;Haricots verts;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;Issu de l'agriculture biologique;;MATERNEL
2022-07-18;6;1139;Fromage blanc nature sucré;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-18;6;1139;Fromage blanc nature sucré;Scolaire;DEJEUNER;Lundi    18 Juillet   2022;2022;29;;;MATERNEL
2022-07-18;6;1344;Lait;Scolaire;GOUTER;Lundi    18 Juillet   2022;2022;29;Issu de l'agriculture biologique;;ELEMENTAIRE
2022-07-18;6;1344;Lait;Scolaire;GOUTER;Lundi    18 Juillet   2022;2022;29;Issu de l'agriculture biologique;;MATERNEL
2022-07-18;6;1484;Pâte à tartiner;Scolaire;GOUTER;Lundi    18 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-18;6;1484;Pâte à tartiner;Scolaire;GOUTER;Lundi    18 Juillet   2022;2022;29;;;MATERNEL
2022-07-18;10;1168;Pain;Scolaire;GOUTER;Lundi    18 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-18;10;1168;Pain;Scolaire;GOUTER;Lundi    18 Juillet   2022;2022;29;;;MATERNEL
2022-07-19;1;2340;Brochette de tomatte cerise et mozzarella;Scolaire;DEJEUNER;Mardi    19 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-19;1;2340;Brochette de tomatte cerise et mozzarella;Scolaire;DEJEUNER;Mardi    19 Juillet   2022;2022;29;;;MATERNEL
2022-07-19;2;1288;Cabillaud sauce citronnée;Scolaire;DEJEUNER;Mardi    19 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-19;2;1288;Cabillaud sauce citronnée;Scolaire;DEJEUNER;Mardi    19 Juillet   2022;2022;29;;;MATERNEL
2022-07-19;3;2259;Crozets;Scolaire;DEJEUNER;Mardi    19 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-19;3;2259;Crozets;Scolaire;DEJEUNER;Mardi    19 Juillet   2022;2022;29;;;MATERNEL
2022-07-19;6;1506;Cake marbré;Scolaire;GOUTER;Mardi    19 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-19;6;1506;Cake marbré;Scolaire;GOUTER;Mardi    19 Juillet   2022;2022;29;;;MATERNEL
2022-07-19;6;1717;Fruit frais;Scolaire;GOUTER;Mardi    19 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-19;6;1717;Fruit frais;Scolaire;GOUTER;Mardi    19 Juillet   2022;2022;29;;;MATERNEL
2022-07-19;6;1744;Compote de fruits;Scolaire;DEJEUNER;Mardi    19 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-19;6;1744;Compote de fruits;Scolaire;DEJEUNER;Mardi    19 Juillet   2022;2022;29;;;MATERNEL
2022-07-20;1;2341;Salade de boulgour , légumes et Féta;Scolaire;DEJEUNER;Mercredi 20 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-20;1;2341;Salade de boulgour , légumes et Féta;Scolaire;DEJEUNER;Mercredi 20 Juillet   2022;2022;29;;;MATERNEL
2022-07-20;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mercredi 20 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-20;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mercredi 20 Juillet   2022;2022;29;;;MATERNEL
2022-07-20;2;1263;Rôti de veau;Scolaire;DEJEUNER;Mercredi 20 Juillet   2022;2022;29;;;ELEMENTAIRE
2022-07-20;2;1263;Rôti de veau;Scolaire;DEJEUNER;Mercredi 20 Juillet   2022;2022;29;;;MATERNEL
2022-07-20;3;1777;Ratatouille;Scolaire;DEJEUNER;Mercredi 20 Juillet   2022;2022;29;;;ELEMENTAIRE
